Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,225;Q3;18;36;181;748;23;180;0,13;20,78;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
184;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,223;Q3;47;55;105;1111;31;105;0,32;20,20;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
185;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,221;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
186;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,220;Q3;39;44;205;1469;74;205;0,32;33,39;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
187;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,218;Q3;36;45;126;1357;47;126;0,26;30,16;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
188;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,215;Q3;56;91;130;3348;58;129;0,41;36,79;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
189;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,215;Q3;98;51;160;1902;76;160;0,45;37,29;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
190;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,213;Q3;25;31;84;1144;27;84;0,37;36,90;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
191;92793;"Integrated Pest Management Reviews";journal;"13535226";0,213;Q3;37;0;32;0;17;31;0,27;0,00;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
192;21175;"Natura Croatica";journal;"13300520";0,213;-;23;26;70;770;28;70;0,39;29,62;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
193;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,207;Q3;36;25;97;799;40;97;0,44;31,96;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
194;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,207;Q3;109;197;515;5456;257;515;0,47;27,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
195;17266;"Blyttia (discontinued)";journal;"00065269";0,205;Q4;7;15;56;498;9;56;0,23;33,20;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
196;6300153114;"Fungal Biology Reviews";journal;"17494613";0,203;Q4;65;48;174;630;41;138;0,28;13,13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
197;22198;"Genetika";journal;"00166758";0,202;Q4;22;200;623;5962;204;623;0,32;29,81;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
198;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,201;Q4;24;25;98;1399;40;98;0,46;55,96;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
199;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,198;Q4;25;29;53;598;10;53;0,14;20,62;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
200;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,197;Q4;30;16;55;567;19;55;0,36;35,44;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
201;17252;"Biologia - Section Botany";journal;"13356372";0,196;Q4;20;30;124;821;44;124;0,36;27,37;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
202;19983;"Pakistan Journal of Botany";journal;"05563321";0,195;Q4;73;101;195;2286;29;195;0,17;22,63;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
203;16578;"Plant Biosystems";journal;"17245575, 11263504";0,192;Q4;60;27;103;1056;44;102;0,41;39,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
204;17166;"Rhodora";journal;"00354902";0,190;Q4;22;25;72;496;24;72;0,30;19,84;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
205;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,189;Q4;61;24;48;771;20;47;0,42;32,13;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
206;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,189;Q4;36;34;84;594;34;84;0,38;17,47;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
207;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,189;Q4;23;0;32;0;20;31;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
208;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,187;Q4;76;32;124;1263;54;124;0,48;39,47;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
209;145635;"Candollea";journal;"03732967";0,183;Q4;21;18;13;469;3;13;0,23;26,06;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
210;77253;"Systematics and Geography of Plants";journal;"13747886";0,180;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
211;21100775937;"Botany Letters";journal;"23818107, 23818115";0,179;Q4;27;38;130;1248;25;128;0,18;32,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
212;18925;"Journal of Genetics and Breeding";journal;"03949257";0,172;Q4;25;48;152;1123;27;152;0,18;23,40;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
213;19700180717;"Studies in Plant Science";journal;"09283420";0,172;Q4;23;0;25;0;20;22;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
214;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,172;Q4;8;53;8;227;1;8;0,20;4,28;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
215;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,170;Q4;15;0;17;0;5;1;0,29;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,166;Q4;20;14;34;222;6;33;0,18;15,86;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
217;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,165;Q4;45;33;64;747;11;57;0,11;22,64;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
218;145503;"Agrociencia";journal;"14053195, 25219766";0,160;Q4;28;68;121;1456;22;121;0,17;21,41;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
219;17944;"Darwiniana";journal;"00116793";0,160;Q4;26;17;53;569;11;53;0,23;33,47;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
220;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,154;Q4;16;0;80;0;16;79;0,20;0,00;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
221;24744;"British Wildlife";journal;"09580956";0,154;Q4;19;111;392;544;34;317;0,06;4,90;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
222;19306;"Lazaroa";journal;"19883307, 02109778";0,154;Q4;19;21;42;809;7;42;0,10;38,52;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
223;17819;"Tropical Ecology";journal;"05643295";0,151;Q4;43;33;92;1023;17;90;0,13;31,00;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
224;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,150;Q4;60;119;373;3801;65;372;0,16;31,94;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
225;36512;"Tropical Science";journal;"00413291";0,150;Q4;20;37;120;338;25;120;0,14;9,14;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
226;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,149;Q4;43;90;124;2974;29;120;0,23;33,04;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
227;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,146;Q4;6;4;4;45;5;4;1,25;11,25;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
228;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,143;Q4;47;160;405;1990;57;405;0,12;12,44;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
229;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,143;Q4;58;35;97;1510;21;96;0,26;43,14;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;18630;"Haseltonia";journal;"10700048";0,140;Q4;16;15;17;162;3;16;0,18;10,80;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
231;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,139;Q4;43;70;143;893;14;128;0,11;12,76;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
232;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,139;Q4;27;32;38;6099;23;38;0,61;190,59;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
233;22201;"Forest Landowner";trade journal;"10879110";0,137;Q4;6;37;295;48;16;202;0,09;1,30;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
234;19791;"Muelleria";journal;"22042032, 00771813";0,129;Q4;12;14;27;182;4;27;0,17;13,00;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
235;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,128;Q4;16;0;40;0;3;40;0,00;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
236;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,128;Q4;9;28;21;336;2;21;0,10;12,00;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
237;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,127;Q4;15;0;29;0;4;0;0,14;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
238;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,127;Q4;50;0;114;0;34;114;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
239;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,127;Q4;9;26;23;470;2;23;0,09;18,08;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
240;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,126;Q4;10;12;105;407;5;105;0,06;33,92;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
241;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,122;Q4;40;22;46;671;8;44;0,15;30,50;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
242;16809;"Bangladesh Journal of Botany";journal;"02535416";0,119;Q4;22;27;58;372;4;58;0,04;13,78;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
243;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,117;Q4;15;70;215;1713;12;215;0,03;24,47;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
244;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,115;Q4;12;19;55;716;3;55;0,04;37,68;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
245;18049;"Fern Gazette";journal;"03080838";0,115;Q4;13;5;52;58;5;52;0,09;11,60;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
246;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,112;Q4;22;8;13;295;1;13;0,08;36,88;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
247;110115;"International Journal of Biotronics";journal;"13484478";0,108;Q4;5;4;5;152;1;5;0,20;38,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"2002-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
248;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,107;Q4;9;1;3;23;0;3;0,00;23,00;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
249;22946;"Forest Research";journal;"10011498";0,105;Q4;19;132;327;1978;14;327;0,04;14,98;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
250;35460;"Journal of World Forest Resource Management";journal;"02614286";0,105;Q4;7;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Ecology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
251;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,103;Q4;6;1;8;11;1;8;0,14;11,00;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
252;17948;"Dendrobiology";journal;"16411307";0,102;Q4;24;33;9;666;0;9;0,00;20,18;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
253;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,101;Q4;21;13;16;288;0;16;0,00;22,15;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
254;76899;"EFI News";trade journal;"12367850";0,101;Q4;2;14;31;9;0;25;0,00;0,64;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
255;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,101;Q4;8;15;32;185;2;32;0,09;12,33;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
256;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,101;Q4;20;0;22;0;1;22;0,05;0,00;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
257;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,100;Q4;8;10;54;51;0;54;0,00;5,10;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
258;19808;"Adansonia";journal;"12808571";;-;17;21;0;235;0;0;0,00;11,19;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science";"Agricultural and Biological Sciences"
259;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;19;39;835;10;39;0,30;43,95;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
260;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;112;363;2507;125;363;0,37;22,38;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
261;21100899501;"EFSA Journal";journal;"18314732";;-;143;160;3;7056;0;2;0,00;44,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
262;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";;-;19;17;0;425;0;0;0,00;25,00;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science";"Agricultural and Biological Sciences"
263;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;48;64;947;24;64;0,38;19,73;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
264;19130;"International Journal on Algae";journal;"15219429";;-;12;18;0;421;0;0;0,00;23,39;United States;Northern America;"Begell House Inc.";"2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
265;21100867262;"Italian Botanist";journal;"25314033";;-;21;97;210;1807;31;202;0,16;18,63;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
266;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";;-;43;73;2;1438;2;2;0,00;19,70;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
267;144696;"Journal of Plant Biology";journal;"12269239";;-;50;57;0;1724;0;0;0,00;30,25;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science";"Agricultural and Biological Sciences"
268;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";;-;23;101;0;618;0;0;0,00;6,12;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science; Ecology; Forestry; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
269;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";;-;59;58;0;875;0;0;0,00;15,09;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
270;21100246535;"Lankesteriana";journal;"14093871, 22152067";;-;19;15;0;157;0;0;0,00;10,47;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science";"Agricultural and Biological Sciences"
271;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;30;10;907;5;10;0,50;30,23;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
272;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;26;86;861;28;81;0,30;33,12;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
273;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";;-;152;56;43;2269;143;42;3,33;40,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
274;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;58;158;1686;56;157;0,34;29,07;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
275;21100211323;"Plant Sociology";journal;"22801855";;-;30;33;50;1419;62;50;1,24;43,00;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
