Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;32;67;786;17;59;0,32;24,56;30,61;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
190;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";;-;8;9;0;147;0;0;0,00;16,33;78,57;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education";"Social Sciences"
191;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";;-;8;9;0;1339;0;0;0,00;148,78;20,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
192;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";;-;17;21;0;473;0;0;0,00;22,52;48,28;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous); Oceanography; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
193;19400157208;"Nuytsia";journal;"00854417, 22002790";;-;11;28;0;350;0;0;0,00;12,50;43,75;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science";"Agricultural and Biological Sciences"
194;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";;-;40;53;0;0;0;0;0,00;0,00;22,02;1;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
195;17700154929;"Overland";journal;"00307416, 14443163";;-;5;54;0;162;0;0;0,00;3,00;51,11;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
196;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";;-;13;17;0;490;0;0;0,00;28,82;21,74;4;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary";"Multidisciplinary"
197;20000195002;"Platform";journal;"18365132";;-;9;7;0;186;0;0;0,00;26,57;70,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Communication; Cultural Studies";"Social Sciences"
198;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;21;7;633;1;6;0,14;30,14;31,43;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
199;19700167703;"ReCollections";journal;"18334946";;-;5;19;0;450;0;0;0,00;23,68;62,50;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology";"Arts and Humanities"
200;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";;-;86;2;0;417;0;0;0,00;208,50;25,00;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
201;19700182211;"Rock Art Research";journal;"08130426";;-;15;16;0;178;0;0;0,00;11,13;27,27;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
202;19600157903;"Tasforests";journal;"10338306";;-;6;10;0;269;0;0;0,00;26,90;40,00;0;0;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry";"Agricultural and Biological Sciences"
203;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";;-;18;34;0;516;0;0;0,00;15,18;29,63;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
