Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,202;Q3;46;25;75;928;43;70;0,42;37,12;26,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
168;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,231;Q3;23;7;70;347;43;65;0,59;49,57;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
169;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,286;Q2;37;0;18;0;43;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
170;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,228;Q3;33;30;82;957;43;82;0,43;31,90;23,08;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
171;20176;"Business Economics";journal;"0007666X, 1554432X";0,530;Q2;18;31;99;281;42;99;0,38;9,06;9,09;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,308;Q3;14;22;43;635;41;43;0,95;28,86;25,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;29064;"Engineering Economist";journal;"0013791X, 15472701";0,232;Q3;36;16;52;294;40;51;0,57;18,38;30,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
174;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;27;79;579;39;79;0,57;21,44;29,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
175;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,135;Q4;18;22;77;700;35;75;0,34;31,82;34,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,153;Q3;35;21;74;984;34;74;0,40;46,86;22,86;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,459;Q2;19;13;48;306;34;44;0,88;23,54;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;4100151544;"International Finance Review";book series;"15693767";0,111;Q4;16;18;84;0;33;83;0,15;0,00;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
179;145230;"International Journal of Managerial Finance";journal;"17439132";0,183;Q3;37;18;55;598;33;55;0,46;33,22;27,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,213;Q3;40;21;67;749;33;66;0,36;35,67;15,79;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,241;Q2;29;16;55;551;32;55;0,29;34,44;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
182;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,378;Q2;36;21;44;590;32;42;0,63;28,10;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;53958;"Agrekon";journal;"03031853, 20780400";0,182;Q4;34;25;83;640;31;83;0,41;25,60;29,03;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
184;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,383;Q2;34;24;47;1161;31;47;0,54;48,38;34,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;21100299417;"Young Consumers";journal;"17473616, 17587212";0,209;Q2;39;35;118;1093;31;115;0,24;31,23;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
186;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";0,354;Q3;72;27;27;1378;30;25;1,11;51,04;34,78;15;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
187;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,376;Q3;22;7;21;206;30;18;1,79;29,43;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
188;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,301;Q3;45;9;31;469;30;31;1,10;52,11;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;51;62;453;29;60;0,16;8,88;14,29;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
190;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,323;Q3;34;25;60;412;29;57;0,37;16,48;36,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,195;Q3;25;29;107;762;29;107;0,27;26,28;30,56;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,175;Q3;33;34;102;901;28;99;0,16;26,50;18,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
193;4000152117;"Advances in Econometrics";book series;"07319053";0,268;Q3;29;27;77;0;27;72;0,30;0,00;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
194;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,153;Q4;26;34;69;899;27;60;0,39;26,44;26,92;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
195;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;23;58;12;26;56;0,41;0,52;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
196;4100151512;"Research in Labor Economics";book series;"01479121";0,292;Q3;28;12;63;0;26;58;0,42;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,230;Q3;22;18;56;1325;26;48;0,42;73,61;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
198;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,244;Q3;35;24;57;583;25;56;0,32;24,29;22,50;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
199;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;46;872;25;45;0,44;48,44;37,50;3;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
200;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;10;62;662;24;61;0,23;66,20;8,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;4000152125;"Research in Experimental Economics";book series;"01932306";1,087;Q2;21;0;19;0;24;18;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
202;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,410;Q1;21;18;62;878;24;61;0,52;48,78;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
203;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,592;Q2;23;8;24;199;23;24;1,20;24,88;23,53;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;5700162947;"Global Economic Review";journal;"1226508X";0,155;Q3;25;25;79;945;23;77;0,23;37,80;24,32;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,173;Q4;40;27;48;1185;23;48;0,48;43,89;36,17;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,132;Q4;28;19;51;517;22;49;0,19;27,21;52,63;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,365;Q3;25;16;47;855;22;45;0,35;53,44;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
208;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,189;Q3;21;25;77;1113;22;75;0,29;44,52;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
209;4100151526;"Advances in Strategic Management";book series;"07423322";0,508;Q1;37;21;56;0;21;56;0,35;0,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,135;Q4;20;20;19;914;21;15;1,11;45,70;31,25;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
211;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,191;Q3;22;25;118;1128;20;104;0,16;45,12;43,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;23584;"Journal of Real Estate Literature";journal;"09277544";0,286;Q2;23;11;44;463;19;44;0,29;42,09;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;20001;"Economic Notes";journal;"14680300, 03915026";0,185;Q3;24;8;43;263;18;40;0,50;32,88;9,09;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
214;24850;"Economic Outlook";journal;"14680319, 0140489X";0,110;Q4;9;28;121;25;18;120;0,01;0,89;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
215;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;58;736;18;51;0,26;36,80;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
216;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,287;Q2;35;24;59;649;17;59;0,25;27,04;22,92;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
217;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,126;Q4;27;21;47;1250;17;47;0,23;59,52;65,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
218;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;26;64;603;17;52;0,25;23,19;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
219;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,165;Q4;18;96;262;241;17;247;0,06;2,51;15,52;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
220;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,163;Q4;30;16;36;694;16;35;0,35;43,38;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,245;Q3;24;14;16;598;16;16;1,11;42,71;23,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
222;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;16;42;342;16;35;0,41;21,38;8,00;2;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
223;15015;"Agricultural History Review";journal;"00021490";0,162;Q4;22;13;42;1516;14;42;0,20;116,62;23,08;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q3); History and Philosophy of Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
224;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;56;200;80;14;178;0,10;1,43;13,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;18;46;222;14;41;0,33;12,33;13,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
226;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;19;52;637;14;47;0,16;33,53;9,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;15;33;757;14;32;0,29;50,47;40,74;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;18;37;642;14;37;0,34;35,67;18,75;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;11200153526;"Studies in Economics and Finance";journal;"10867376";0,130;Q3;29;19;45;642;14;45;0,33;33,79;17,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
230;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,148;Q4;22;30;97;879;13;97;0,16;29,30;19,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
231;15556;"Financial History Review";journal;"09685650, 14740052";0,209;Q3;23;8;28;667;13;26;0,59;83,38;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
232;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,111;Q4;9;0;86;0;13;76;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
233;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;18;62;510;13;52;0,30;28,33;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
234;28440;"Comparative Economic Studies";journal;"08887233";0,208;Q3;29;26;28;820;12;25;0,43;31,54;35,71;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
235;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,120;Q4;36;21;43;900;12;41;0,29;42,86;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;5800169167;"Journal of East Asian Studies";journal;"15982408";0,380;Q3;28;16;16;864;12;16;0,75;54,00;26,09;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
237;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;18;52;646;11;52;0,23;35,89;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
238;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,164;Q4;22;20;21;783;11;21;0,52;39,15;22,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
239;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,184;Q3;44;20;21;761;11;21;0,52;38,05;12,90;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,141;Q4;10;11;21;464;11;21;0,52;42,18;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,147;Q3;32;25;45;595;11;45;0,24;23,80;26,83;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,150;Q4;14;41;65;1356;11;57;0,13;33,07;21,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
243;29433;"Research in Economic History";book series;"03633268";0,420;Q3;18;0;22;0;11;19;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
244;58669;"Research in Economic Anthropology";book series;"01901281";0,120;Q4;21;0;62;0;10;61;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
245;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,113;Q4;23;39;144;1269;9;144;0,08;32,54;19,67;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,251;Q2;35;18;14;338;9;14;0,64;18,78;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;21100857165;"Margin";journal;"09738029, 09738010";;-;18;17;32;501;9;32;0,28;29,47;30,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
248;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;35;0;9;35;0,39;0,00;13,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
