Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
609;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,619;Q2;18;17;75;936;206;75;2,77;55,06;73,91;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
608;12102;"Behavior Modification";journal;"01454455, 15524167";0,619;Q2;91;57;139;2931;373;138;2,45;51,42;66,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
607;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,619;Q2;52;52;84;3152;210;83;2,18;60,62;57,49;0;11;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
606;21101041408;"Evolutionary Psychological Science";journal;"21989885";0,622;Q2;20;44;111;2942;168;111;1,66;66,86;36,70;0;10;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology (Q2)";"Psychology"
605;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,622;Q2;34;100;197;5562;434;195;2,24;55,62;56,42;1;38;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
604;21101021571;"Intervention";journal;"15718883, 18721001";0,624;Q2;10;12;84;259;90;77;1,03;21,58;66,04;0;6;United States;Northern America;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
603;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,625;Q3;67;35;143;2777;338;141;1,74;79,34;61,29;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
602;14018;"Human Movement Science";journal;"01679457, 18727646";0,628;Q3;104;96;312;4298;700;310;1,92;44,77;35,52;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
601;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,628;Q2;65;58;115;2495;279;110;2,44;43,02;68,29;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
600;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,628;Q2;46;45;105;2490;272;93;2,30;55,33;67,69;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
599;19700188308;"Research in Human Development";journal;"15427617, 15427609";0,628;Q2;34;14;44;825;92;41;1,11;58,93;80,43;0;6;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
598;21100210905;"i-Perception";journal;"20416695";0,629;Q3;37;53;193;1953;416;192;2,33;36,85;32,56;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
597;21101024236;"Journal of Theoretical Social Psychology";journal;"24750387";0,630;Q2;15;3;64;204;140;64;2,52;68,00;44,44;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2022";"Social Psychology (Q2)";"Psychology"
596;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,630;Q2;41;49;150;2023;336;131;2,56;41,29;58,65;0;20;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
595;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,632;Q2;37;50;107;2284;241;107;2,41;45,68;85,14;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
594;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,632;Q2;25;35;77;1333;139;76;1,73;38,09;60,58;0;9;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
593;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";0,635;Q2;19;94;136;6440;341;136;2,50;68,51;47,85;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
592;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";0,636;Q2;10;41;138;2347;280;132;2,07;57,24;61,34;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Neurology (clinical) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
591;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,637;Q2;67;70;173;4520;343;172;1,74;64,57;61,46;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Psychology"
590;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,637;Q2;101;38;206;1643;398;203;1,70;43,24;68,33;0;12;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
589;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,638;Q2;62;145;265;6678;991;265;3,61;46,06;51,88;3;130;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
588;5600152890;"Body and Society";journal;"1357034X, 14603632";0,638;Q2;75;18;51;1156;122;50;1,45;64,22;66,67;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
587;21100821132;"Decision";journal;"23259973, 23259965";0,638;Q2;23;22;76;1277;92;75;0,97;58,05;39,71;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology"
586;21101113246;"Journal of Technology in Behavioral Science";journal;"23665963";0,638;Q2;19;97;159;4454;486;151;2,98;45,92;62,56;1;38;United States;Northern America;"Springer";"2016-2023";"Applied Psychology (Q2); Computer Science Applications (Q2); Health (social science) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Psychology; Social Sciences"
585;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,643;Q2;40;20;43;1215;124;42;2,76;60,75;40,26;0;3;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
584;5800179597;"Training and Education in Professional Psychology";journal;"19313918";0,643;Q2;41;23;157;933;333;156;2,14;40,57;68,66;0;14;United States;Northern America;"American Psychological Association";"2007-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
583;14340;"Brain Injury";journal;"1362301X, 02699052";0,645;Q2;119;116;548;5185;1099;538;1,55;44,70;55,44;1;26;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
582;29520;"Animal Cognition";journal;"14359448, 14359456";0,648;Q2;90;155;349;11544;829;342;2,18;74,48;53,23;0;13;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
581;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";0,651;Q2;85;63;122;4370;331;119;2,53;69,37;54,36;0;54;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
580;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,652;Q2;75;39;103;1810;257;96;2,24;46,41;42,19;1;2;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
579;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,652;Q2;73;35;130;1341;239;129;1,59;38,31;66,07;1;19;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
578;15947;"Behaviormetrika";journal;"03857417";0,654;Q2;14;32;66;1301;151;57;1,63;40,66;16,67;0;5;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Mathematics; Psychology"
577;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";0,658;Q2;27;24;119;1598;270;116;2,00;66,58;47,96;0;2;United States;Northern America;"Springer Nature";"2017-2023";"Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
576;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,660;Q2;22;105;201;3867;480;199;2,40;36,83;28,02;1;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
575;21101051829;"Psychology of Popular Media";journal;"26896575, 26896567";0,660;Q2;26;44;208;2220;660;202;2,53;50,45;64,23;1;4;United States;Northern America;"American Psychological Association";"2020-2023";"Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
574;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,662;Q2;78;20;110;647;148;106;1,35;32,35;39,29;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
573;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";0,664;Q2;15;4;25;312;53;24;3,36;78,00;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q2)";"Psychology"
572;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,665;Q2;75;112;240;7009;520;226;2,20;62,58;62,56;1;39;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
571;12084;"Australian Psychologist";journal;"00050067, 17429544";0,666;Q2;57;56;140;2734;327;134;2,15;48,82;58,97;0;12;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
570;23083;"Language and Communication";journal;"02715309";0,667;Q2;52;54;178;3800;346;173;1,69;70,37;60,23;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
569;19700188900;"Social Psychology";journal;"18649335, 21512590";0,668;Q2;47;32;102;1788;170;101;0,98;55,88;60,40;0;10;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
568;21100897500;"Education Sciences";journal;"22277102";0,669;Q2;53;1251;2144;71347;8025;2099;3,48;57,03;57,75;11;554;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
567;22029;"Dyslexia";journal;"10769242, 10990909";0,670;Q2;62;25;83;1772;207;81;2,07;70,88;61,96;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
566;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,672;Q2;40;77;194;2955;257;192;1,28;38,38;67,69;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
565;12126;"Behaviour Change";journal;"20497768, 08134839";0,673;Q2;46;15;57;700;113;56;1,66;46,67;75,64;2;4;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
564;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,674;Q2;90;82;186;4676;388;184;1,82;57,02;52,58;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
563;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,674;Q2;57;96;280;2085;157;179;0,44;21,72;70,59;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
562;22328;"Organizational Dynamics";journal;"00902616";0,675;Q2;74;35;144;17;446;141;3,85;0,49;54,44;2;6;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
561;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,677;Q2;36;29;113;1679;437;107;2,31;57,90;63,41;0;6;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
560;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,678;Q2;58;20;84;1349;222;81;2,46;67,45;39,13;0;4;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
559;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,680;Q2;119;87;363;2495;729;339;1,76;28,68;75,99;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
558;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";0,680;Q2;120;29;144;1428;329;144;1,99;49,24;43,24;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
557;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,680;Q2;49;15;213;833;499;213;2,19;55,53;57,45;0;4;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
556;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,681;Q2;14;29;128;1405;352;116;3,99;48,45;45,00;0;17;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q2); Health (social science) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
555;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,684;Q2;111;24;81;1359;155;81;1,23;56,63;58,43;0;6;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
554;19900192615;"Cyberpsychology";journal;"18027962";0,685;Q2;35;40;115;3285;353;115;2,73;82,13;56,25;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
553;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,685;Q2;12;26;83;1201;221;82;0,85;46,19;72,60;1;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
552;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,686;Q2;40;54;93;2678;189;66;1,74;49,59;59,87;1;19;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
551;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";0,687;Q2;13;63;47;4192;151;47;2,77;66,54;61,03;0;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
550;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,688;Q2;57;72;91;3963;217;90;1,97;55,04;54,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
549;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,688;Q2;59;74;209;3509;484;209;2,16;47,42;53,57;0;16;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
548;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";0,689;Q2;8;46;94;2717;181;72;1,99;59,07;54,35;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
547;30065;"Journal of Psychopathology and Behavioral Assessment";journal;"08822689, 15733505";0,690;Q2;83;117;236;6951;456;236;1,67;59,41;57,76;1;13;United States;Northern America;"Springer New York";"1985-2023";"Clinical Psychology (Q2)";"Psychology"
546;25291;"Journal of Addictive Diseases";journal;"10550887";0,691;Q2;68;90;208;3259;402;194;1,78;36,21;50,71;0;64;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
545;21101142603;"Social Sciences and Humanities Open";journal;"25902911";0,691;Q2;25;374;351;21297;1412;348;3,79;56,94;48,86;0;192;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Decision Sciences; Psychology; Social Sciences"
544;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,693;Q2;83;93;174;6671;433;173;2,19;71,73;68,91;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology"
543;13464;"Psychological Record";journal;"00332933, 21633452";0,694;Q2;59;54;159;2803;232;157;1,23;51,91;43,51;0;5;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
542;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,695;Q2;58;125;229;6089;554;225;2,41;48,71;69,65;0;90;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
541;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,696;Q2;108;260;684;9305;1288;682;1,79;35,79;55,58;1;257;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
540;29424;"Acta Psychologica";journal;"18736297, 00016918";0,700;Q2;112;231;595;15231;1383;592;2,36;65,94;46,82;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
539;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,701;Q2;101;96;122;7616;466;119;3,77;79,33;40,69;0;7;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
538;21100831409;"Couple and Family Psychology: Research and Practice";journal;"21604096, 2160410X";0,702;Q2;15;11;102;632;216;100;2,11;57,45;84,44;0;6;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
537;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";0,702;Q2;16;71;95;4925;308;93;2,90;69,37;72,30;3;63;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
536;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,702;Q2;31;23;51;1164;137;49;1,84;50,61;59,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
535;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";0,703;Q2;23;199;328;11738;1143;319;3,57;58,98;45,97;0;76;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology"
534;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,703;Q2;21;29;125;1731;280;117;2,14;59,69;58,89;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
533;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,703;Q2;43;56;95;3242;219;93;2,37;57,89;54,87;0;6;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
532;13465;"Psychological Reports";journal;"00332941, 1558691X";0,703;Q2;82;366;502;23295;1407;500;2,69;63,65;54,03;1;69;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
531;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,704;Q2;77;131;320;7396;616;317;1,68;56,46;30,88;4;47;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
530;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,704;Q2;34;17;117;1105;359;115;2,88;65,00;37,70;0;2;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
529;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,705;Q2;52;22;74;1108;130;74;1,54;50,36;50,91;0;5;United States;Northern America;"Routledge";"1988-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
528;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,709;Q2;81;14;61;739;186;60;2,70;52,79;48,65;0;1;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
527;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,709;Q2;74;89;249;2381;151;200;0,52;26,75;48,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
526;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,711;Q2;50;29;148;1865;400;144;2,32;64,31;73,85;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
