Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;23470;"Coordination Chemistry Reviews";journal;"00108545";4,342;-;312;236;534;42021;7314;514;14,09;178,06;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
14;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,416;Q1;106;25;62;4105;907;60;15,32;164,20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";4,667;-;252;964;2370;41492;20739;2287;8,42;43,04;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
12;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,698;Q1;105;35;102;5480;1438;98;8,83;156,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
11;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";5,990;Q1;90;52;186;1224;2503;178;19,37;23,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,926;Q1;186;25;88;3066;1312;88;14,10;122,64;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;98;363;3470;1352;363;3,09;35,41;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;21100857392;"Chemosensors";journal;"22279040";;-;39;36;65;2480;149;62;2,53;68,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry; Physical and Theoretical Chemistry";"Chemistry"
7;21100943567;"ChemPhotoChem";journal;"23670932";;-;36;82;0;4047;0;0;0,00;49,35;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Analytical Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
6;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;34;9;1345;9;8;1,00;39,56;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
5;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;68;219;4619;462;206;1,83;67,93;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
4;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;79;218;3565;192;217;0,79;45,13;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
3;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;404;1085;20803;2783;1085;2,61;51,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
2;21100814522;"Papers in Physics";journal;"18524249";;-;12;9;40;220;41;37;0,62;24,44;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
1;21100909463;"Science of Synthesis";book series;"25667297, 25105469";;-;6;47;0;4408;0;0;0,00;93,79;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
