Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
672;144637;"Tertiary Education and Management";journal;"13583883";0,364;Q2;44;24;95;805;43;95;0,48;33,54;33,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
673;26926;"African Studies Review";journal;"00020206";0,363;Q1;54;26;77;926;61;71;0,84;35,62;34,48;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
674;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,363;Q2;25;22;65;511;24;65;0,40;23,23;22,73;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
675;25990;"Social Science History";journal;"01455532, 15278034";0,363;Q2;33;23;67;1145;30;60;0,43;49,78;32,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
676;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,362;Q2;48;40;107;3604;82;105;0,88;90,10;35,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
677;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;Q2;44;28;67;884;64;61;0,72;31,57;43,24;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
678;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,360;Q1;45;43;53;2486;40;51;0,72;57,81;38,89;3;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
679;21100814051;"Information Discovery and Delivery";journal;"23986247";0,359;Q2;23;41;141;426;50;133;0,45;10,39;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
680;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,359;Q2;30;38;69;2887;37;67;0,53;75,97;3,70;23;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
681;4400151505;"Critical Review";journal;"08913811";0,358;Q2;32;28;85;693;57;84;0,67;24,75;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
682;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,358;Q2;47;29;59;1344;33;57;0,56;46,34;34,21;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
683;25335;"Journal of Substance Use";journal;"14659891";0,357;Q2;35;36;117;1309;90;111;0,71;36,36;42,39;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
684;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,356;Q2;25;20;21;649;22;21;1,05;32,45;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
685;11300153602;"Parenting";journal;"15295192, 15327922";0,356;Q2;58;14;44;967;61;44;1,58;69,07;75,00;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
686;144644;"Library Management";journal;"01435124";0,354;Q2;40;52;155;1222;86;155;0,50;23,50;58,90;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
687;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,353;Q2;35;31;91;2729;48;83;0,49;88,03;41,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
688;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,353;Q2;50;31;82;1215;83;82;1,02;39,19;58,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
689;12397;"Polar Record";journal;"00322474, 14753057";0,351;Q2;40;36;104;1487;67;93;0,63;41,31;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
690;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,350;Q2;34;27;65;788;46;58;0,80;29,19;21,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q2); Law (Q2)";"Social Sciences"
691;200147103;"Literacy";journal;"17414350";0,350;Q2;32;22;72;720;35;59;0,51;32,73;76,47;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
692;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,350;Q2;62;50;174;1513;143;155;0,71;30,26;72,28;11;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
693;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,349;Q2;32;30;75;988;36;74;0,35;32,93;34,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
694;21100201769;"Journal of Communication Management";journal;"1363254X";0,349;Q2;48;26;91;1019;57;91;0,42;39,19;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
695;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,348;Q2;47;23;67;643;24;59;0,36;27,96;44,44;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
696;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,346;Q2;66;92;274;4651;260;265;0,88;50,55;23,47;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
697;24418;"Journal of Geoscience Education";journal;"10899995";0,346;Q2;43;48;178;1347;116;178;0,33;28,06;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
698;3900148215;"Language Variation and Change";journal;"09543945";0,346;Q2;56;17;41;1101;28;41;0,81;64,76;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
699;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,345;Q2;47;37;107;1027;71;104;0,51;27,76;18,18;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
700;24848;"Critical Sociology";journal;"08969205";0,344;Q2;51;45;108;1916;63;98;0,32;42,58;43,14;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
701;15511;"Program";journal;"00330337";0,343;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
702;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,342;Q1;42;23;68;2443;71;66;0,74;106,22;14,29;3;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
703;21100837257;"College Teaching";journal;"87567555, 19308299";0,340;Q2;52;43;95;897;70;94;0,52;20,86;64,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
704;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,339;Q2;45;48;159;1528;97;148;0,54;31,83;12,28;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
705;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,339;Q2;21;7;36;968;20;35;0,43;138,29;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q2)";"Social Sciences"
706;90549;"Landscape Research";journal;"14699710, 01426397";0,337;Q2;58;34;82;1483;62;76;0,68;43,62;39,39;10;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
707;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,337;Q2;24;16;39;338;33;35;0,71;21,13;24,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
708;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,337;Q2;61;28;93;2307;83;92;0,98;82,39;24,24;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
709;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,334;Q2;34;26;74;918;78;72;1,21;35,31;25,93;22;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
710;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,334;Q2;20;30;83;431;17;65;0,20;14,37;83,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
711;28673;"Educational Gerontology";journal;"03601277, 15210472";0,333;Q2;61;75;169;2019;135;169;0,56;26,92;66,67;16;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
712;144741;"International Journal of Educational Management";journal;"0951354X";0,332;Q2;65;52;150;1594;98;137;0,63;30,65;33,78;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
713;12749;"International Information and Library Review";journal;"10959297, 10572317";0,327;Q2;30;37;100;843;49;98;0,39;22,78;39,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
714;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,327;Q2;42;51;135;1844;132;135;0,81;36,16;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
715;144645;"Library Review";journal;"00242535";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
716;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,325;Q2;47;40;111;1369;66;111;0,45;34,23;36,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
717;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,324;Q2;42;37;109;1744;63;106;0,58;47,14;32,08;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
718;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,323;Q2;62;43;102;842;102;93;0,85;19,58;54,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
719;21447;"Journal of English for Academic Purposes";journal;"14751585";0,322;Q2;75;25;71;783;53;59;0,60;31,32;70,97;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
720;13893;"International Planning Studies";journal;"14699265, 13563475";0,321;Q2;52;22;59;1265;38;51;0,60;57,50;29,03;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
721;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,320;Q2;52;43;123;1268;58;120;0,41;29,49;44,64;14;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
722;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,320;Q3;77;53;104;892;112;97;1,01;16,83;43,96;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
723;21280;"London Journal";journal;"17496322, 03058034";0,320;Q2;15;15;32;1277;15;31;0,59;85,13;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
724;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,319;Q2;36;15;20;316;9;19;0,33;21,07;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
725;26731;"History of the Family";journal;"1081602X";0,319;Q2;29;25;70;973;28;64;0,40;38,92;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
726;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,319;Q2;20;20;68;586;29;66;0,47;29,30;42,31;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
727;144658;"Quality Assurance in Education";journal;"09684883";0,318;Q3;59;28;79;770;79;79;0,90;27,50;11,36;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q3)";"Social Sciences"
728;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,317;Q2;39;31;102;4715;66;100;0,57;152,10;21,62;7;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
729;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,317;Q2;27;17;60;669;21;60;0,17;39,35;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
730;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,315;Q2;25;46;123;664;44;98;0,40;14,43;60,00;1;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
731;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,315;Q2;60;0;60;0;63;58;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
732;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,315;Q2;59;16;15;545;8;14;0,53;34,06;35,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
733;145349;"Business and Politics";journal;"13695258, 14693569";0,313;Q2;37;13;33;974;28;33;0,65;74,92;16,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
734;147232;"International Journal of Cultural Studies";journal;"13678779";0,313;Q1;51;28;87;1060;99;81;0,91;37,86;55,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
735;5800179611;"Teacher Development";journal;"13664530, 17475120";0,312;Q3;34;30;73;964;29;73;0,44;32,13;62,22;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
736;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;Q2;39;27;92;713;37;88;0,48;26,41;36,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
737;26863;"Middle East Policy";journal;"14754967, 10611924";0,311;Q2;34;37;134;1505;69;124;0,52;40,68;17,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
738;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,311;Q2;38;38;94;1741;45;93;0,38;45,82;55,36;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
739;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,311;Q2;46;18;49;873;27;49;0,52;48,50;31,25;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
740;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,310;Q3;49;12;41;665;43;39;1,03;55,42;80,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q3)";"Social Sciences"
741;24191;"Review of Political Economy";journal;"14653982, 09538259";0,310;Q2;36;32;92;1324;55;91;0,58;41,38;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
742;26163;"Western Journal of Communication";journal;"10570314";0,310;Q2;52;24;56;1511;35;55;0,32;62,96;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
743;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,308;Q3;35;28;24;1371;13;24;0,54;48,96;38,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
744;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,306;Q2;39;29;126;1132;83;96;0,59;39,03;29,03;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
745;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,306;Q2;53;38;123;1317;79;121;0,68;34,66;38,00;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
746;26809;"Identities";journal;"15473384, 1070289X";0,305;Q1;47;27;75;1238;53;71;0,67;45,85;36,67;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
747;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,305;Q2;63;34;28;1084;27;27;0,96;31,88;35,42;6;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q2)";"Social Sciences"
748;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,304;Q2;60;38;220;1128;173;220;0,88;29,68;20,31;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
749;24606;"Anthrozoos";journal;"08927936";0,303;Q2;69;25;83;925;83;80;1,02;37,00;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
750;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,302;Q3;51;39;134;1674;106;133;0,51;42,92;68,81;7;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
751;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,301;Q1;39;48;154;4620;42;151;0,26;96,25;33,93;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
752;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,301;Q2;21;10;33;1323;11;33;0,41;132,30;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
753;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,299;Q2;75;28;65;1041;76;62;0,86;37,18;44,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
754;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,299;Q2;33;17;30;779;24;29;0,90;45,82;64,29;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
755;21100256106;"Survey Research Methods";journal;"18643361";0,299;Q3;39;14;16;403;11;15;0,69;28,79;24,24;0;0;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q3)";"Social Sciences"
756;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,298;Q3;46;42;110;1331;108;99;1,18;31,69;61,25;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3)";"Social Sciences"
757;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,298;Q2;61;69;147;1795;104;147;0,70;26,01;36,54;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
758;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,297;Q3;62;18;61;435;77;52;1,03;24,17;55,56;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q3)";"Social Sciences"
759;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,297;Q2;39;12;40;638;18;33;0,32;53,17;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
760;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,297;Q3;70;17;54;838;55;54;0,67;49,29;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Environmental Science (miscellaneous) (Q2); Education (Q3)";"Environmental Science; Social Sciences"
761;79955;"Southeastern Archaeology";journal;"0734578X";0,297;Q2;27;19;52;1186;29;49;0,32;62,42;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Archeology (Q2)";"Social Sciences"
762;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,296;Q2;29;22;26;1001;15;26;0,58;45,50;34,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
763;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,295;Q3;68;38;138;1780;126;138;0,69;46,84;43,84;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
764;26339;"International and Comparative Law Quarterly";journal;"00205893";0,295;Q2;59;46;149;5832;176;149;1,24;126,78;39,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
