Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
488;13511;"Shock and Vibration";journal;"10709622, 18759203";0,303;Q2;57;43;111;756;60;110;0,55;17,58;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
489;26383;"South African Journal of Geology";journal;"10120750";0,849;Q1;56;47;116;1876;124;110;1,05;39,91;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
490;25100;"Boletin Geologico y Minero";journal;"03660176";0,199;Q3;24;72;110;1230;10;109;0,09;17,08;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
491;15905;"Geosynthetics";trade journal;"19318189";0,100;Q4;13;47;109;31;2;109;0,03;0,66;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Earth and Planetary Sciences; Materials Science"
492;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,273;Q2;39;36;115;1222;51;109;0,33;33,94;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
493;28088;"Documentacja Geograficzna";book series;"00125032";0,106;Q4;6;1;109;9;2;108;0,00;9,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
494;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,939;Q2;66;47;113;1506;209;108;1,20;32,04;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
495;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,387;Q2;32;30;108;1060;59;108;0,60;35,33;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
496;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,122;Q4;12;0;109;0;33;108;0,00;0,00;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
497;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,215;Q3;25;37;109;601;32;107;0,35;16,24;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
498;14448;"European Space Agency Bulletin";journal;"03764265";0,170;Q4;14;34;114;0;40;107;0,43;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
499;24489;"Pollution Atmospherique";journal;"00323632";0,143;Q4;11;52;123;468;16;107;0,12;9,00;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
500;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,136;-;6;0;109;0;6;107;0,00;0,00;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
501;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,191;Q3;29;24;112;2149;54;105;0,39;89,54;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
502;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,438;Q3;45;32;104;650;106;104;0,97;20,31;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
503;26247;"Resource Geology";journal;"17513928, 13441698";0,512;Q2;52;38;110;1762;102;104;1,15;46,37;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
504;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,328;Q1;141;72;109;11565;450;103;2,64;160,63;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
505;13445;"Meteorological Applications";journal;"13504827, 14698080";0,499;Q3;72;43;104;1085;60;102;0,61;25,23;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
506;18794;"Petrophysics";journal;"15299074";0,766;Q1;42;36;122;366;65;102;0,63;10,17;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
507;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,275;Q2;78;105;101;2146;45;101;0,45;20,44;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
508;28374;"Oceanologia";journal;"23007370, 00783234";0,517;Q2;51;47;101;1649;121;101;0,88;35,09;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
509;25738;"Petroleum Geoscience";journal;"13540793";0,450;Q1;67;27;102;1110;96;101;0,96;41,11;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Economic Geology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
510;25742;"Petrology";journal;"15562085, 08695911";0,429;Q3;43;33;103;1737;73;101;0,63;52,64;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
511;13956;"Lethaia";journal;"00241164, 15023931";1,229;Q1;65;33;101;1654;196;100;2,04;50,12;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
512;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;31;100;557;48;100;0,47;17,97;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
513;28352;"Ocean Modelling";journal;"14635003, 14635011";1,902;Q1;100;88;101;3184;317;100;3,32;36,18;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
514;25702;"Ore Geology Reviews";journal;"01691368";0,676;Q1;127;38;105;3155;108;100;0,77;83,03;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
515;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,756;Q2;65;35;99;1389;95;99;0,84;39,69;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
516;24000;"Land Contamination and Reclamation";journal;"09670513";0,169;Q2;25;119;98;880;34;98;0,38;7,39;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
517;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,413;Q1;91;32;100;1100;176;98;1,45;34,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
518;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;29;122;43;1;97;0,00;1,48;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
519;28196;"GPS World";trade journal;"10485104";0,177;Q3;25;78;97;25;43;97;0,33;0,32;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
520;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,105;Q4;20;0;97;0;10;97;0,00;0,00;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
521;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,129;Q4;22;10;97;281;8;96;0,02;28,10;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
522;13600154714;"ICALEO 2003 - 22nd International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,128;-;8;0;97;0;27;96;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
523;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,119;Q4;13;25;96;334;4;96;0,03;13,36;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
524;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,120;Q3;17;11;99;341;13;95;0,03;31,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
525;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,163;Q3;30;17;98;760;17;95;0,17;44,71;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
526;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,031;Q1;65;30;97;1098;123;95;0,75;36,60;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
527;200147106;"Geosciences Journal";journal;"12264806";0,250;Q2;47;41;95;1641;60;95;0,67;40,02;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
528;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q1;43;35;96;1177;108;95;1,32;33,63;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
529;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;40;96;762;34;95;0,36;19,05;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
530;27764;"Observatory";journal;"00297704";0,136;Q4;14;26;101;658;10;95;0,12;25,31;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
531;63670;"Bulletin of Geosciences";journal;"12141119";0,288;Q2;40;20;94;992;34;94;0,28;49,60;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
532;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,246;Q3;53;15;101;881;41;94;0,41;58,73;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
533;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,127;Q4;30;30;96;1082;9;94;0,11;36,07;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
534;29274;"Journal of Geography";journal;"17526868, 00221341";0,222;Q3;39;31;99;644;62;94;0,27;20,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
535;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,830;Q2;52;30;96;1459;151;93;1,29;48,63;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q1); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
536;28758;"Geography";journal;"00167487";0,311;Q2;30;28;97;847;44;93;0,46;30,25;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
537;28759;"Geography Review";journal;"09507035";0,107;Q4;5;48;93;42;5;93;0,05;0,88;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
538;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,428;-;85;50;95;1076;97;93;1,09;21,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
539;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,178;Q2;51;35;100;612;49;92;0,34;17,49;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
540;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,381;Q2;48;32;93;1162;74;92;0,86;36,31;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
541;22646;"Geotimes";journal;"00168556";;-;14;174;309;0;13;92;0,05;0,00;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
542;21100496197;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,114;-;6;0;94;0;17;92;0,18;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
543;22003;"American Journal of Science";journal;"00029599";1,964;Q1;128;28;93;2339;262;91;2,62;83,54;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
544;27464;"Annales de Geographie";journal;"00034010";0,198;Q3;20;34;94;1160;20;91;0,24;34,12;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
545;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;83;91;3886;172;91;1,89;46,82;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
546;21100274866;"5th International Scientific Conference of Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2005";conference and proceedings;"-";0,103;-;3;0;91;0;4;90;0,04;0,00;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
547;22017;"Basin Research";journal;"0950091X, 13652117";1,915;Q1;97;27;90;2221;221;90;2,22;82,26;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
548;12570;"BELGEO";journal;"13772368, 22949135";0,158;Q3;18;28;95;824;25;90;0,22;29,43;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
549;5000160401;"Earth's Cryosphere";journal;"15607496";0,135;Q3;19;39;90;794;9;90;0,08;20,36;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
550;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q2;58;25;93;987;101;90;1,13;39,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
551;29287;"Geotechnik";journal;"01726145, 21906653";0,123;Q3;15;41;91;237;11;90;0,10;5,78;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
552;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;31;92;0;1;90;0,02;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
553;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,114;Q3;23;45;92;1504;8;90;0,09;33,42;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
554;145738;"Mappemonde";journal;"17697298";0,148;Q3;11;45;90;445;17;90;0,16;9,89;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
555;29742;"Marine Geodesy";journal;"01490419, 1521060X";1,289;Q1;56;20;94;362;179;90;1,79;18,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
556;13961;"Micropaleontology";journal;"00262803";0,622;Q2;49;27;92;1565;96;90;0,86;57,96;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
557;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,158;Q3;25;26;90;958;24;90;0,26;36,85;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
558;51424;"Terra Antartica Reports";journal;"17237211";0,210;Q2;10;27;91;640;23;90;0,64;23,70;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
559;144827;"GPS Solutions";journal;"10805370";0,522;Q1;93;24;107;402;92;89;0,84;16,75;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
560;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,149;Q3;15;0;89;0;22;89;0,04;0,00;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
561;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,317;Q2;43;30;90;1439;66;89;0,75;47,97;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
562;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,781;Q1;54;29;89;1777;117;88;1,05;61,28;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
563;28016;"Cartographic Journal";journal;"00087041, 17432774";0,374;Q2;37;17;95;628;49;88;0,37;36,94;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
564;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,191;Q3;8;18;89;290;12;88;0,10;16,11;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
565;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,492;Q2;71;43;89;2431;98;88;1,00;56,53;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
566;21100304216;"2nd North African/ Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,102;-;2;0;88;0;2;87;0,02;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
567;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,268;Q2;38;29;88;810;47;87;0,53;27,93;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
568;144693;"Geology in China";journal;"10003657";0,257;Q3;53;158;87;3855;64;87;0,74;24,40;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
569;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,113;Q3;20;34;96;731;3;87;0,03;21,50;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
570;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,412;Q2;49;29;89;750;59;87;0,66;25,86;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
571;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,805;Q1;119;44;87;4855;221;87;1,95;110,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
572;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,284;Q1;127;38;97;2414;421;87;4,13;63,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
573;21100215129;"22nd American Society of Mining and Reclamation Annual National Conference 2005";conference and proceedings;"-";0,100;-;8;0;88;0;20;86;0,23;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
574;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;26;86;176;5;86;0,05;6,77;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
575;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;40;88;832;35;86;0,45;20,80;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
576;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,111;-;3;50;86;229;2;86;0,02;4,58;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
577;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;28;99;56;1;86;0,02;2,00;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
578;23314;"Physical Geography";journal;"02723646";0,220;Q2;47;34;89;1128;35;86;0,27;33,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
579;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,110;-;23;0;90;0;11;86;0,10;0,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
580;22070;"Marine Ornithology";journal;"10183337";0,434;Q2;35;27;86;903;58;85;0,33;33,44;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
