Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
327;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,129;Q2;11;19;69;432;11;62;0,11;22,74;60,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
326;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,130;Q2;18;32;120;1066;31;106;0,26;33,31;28,57;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
325;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,130;Q2;10;32;133;1000;22;121;0,11;31,25;58,62;0;13;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
324;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,130;Q2;6;23;66;509;6;55;0,11;22,13;27,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
323;19700177535;"Future Anterior";journal;"19346026, 15499715";0,130;Q2;8;15;61;243;13;53;0,08;16,20;46,67;0;1;United States;Northern America;"University of Minnesota Press";"2009-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
322;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,131;Q2;23;14;68;1685;38;68;0,56;120,36;31,25;1;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
321;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q2;20;40;94;1870;24;79;0,20;46,75;64,29;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
320;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,133;Q2;4;12;51;658;5;50;0,11;54,83;52,63;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
319;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,133;Q2;7;25;15;392;3;12;0,20;15,68;62,16;0;8;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
318;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,133;Q2;7;29;104;895;17;81;0,15;30,86;55,17;0;9;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
317;22341;"Traditio";journal;"21665508, 03621529";0,133;Q2;13;14;33;696;13;33;0,41;49,71;35,71;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
316;21100870394;"Comics Grid";journal;"20480792";0,134;Q2;3;13;7;318;3;7;0,43;24,46;35,71;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
315;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,134;Q2;23;28;90;1414;35;89;0,33;50,50;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
314;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,134;Q2;8;33;76;661;5;50;0,06;20,03;67,65;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
313;21100838569;"Gephyra";journal;"13093924, 26515059";0,135;Q2;4;18;34;1288;11;34;0,32;71,56;16,67;0;3;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
312;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,136;Q2;10;13;41;707;12;41;0,26;54,38;37,04;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
311;5700167184;"Home Cultures";journal;"17406315";0,136;Q2;20;10;44;405;13;41;0,25;40,50;81,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
310;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,137;Q2;8;16;51;416;18;43;0,44;26,00;66,67;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
309;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,137;Q2;31;18;73;829;19;70;0,28;46,06;66,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
308;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,137;Q2;13;7;16;241;5;16;0,45;34,43;4,76;0;3;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q2); Conservation (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
307;21100296228;"Metszet";journal;"20612710";0,138;Q2;2;95;239;429;4;209;0,02;4,52;35,29;0;10;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q2); Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
306;19700201036;"Craft Research";journal;"20404697, 20404689";0,139;Q2;8;16;50;377;10;44;0,19;23,56;37,50;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
305;5700153194;"German Quarterly, The";journal;"00168831";0,139;Q2;12;19;74;796;15;72;0,24;41,89;52,94;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
304;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,139;Q2;7;17;69;486;14;65;0,14;28,59;52,63;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
303;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,139;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
302;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,140;Q2;21;24;39;567;15;38;0,44;23,63;34,04;0;3;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
301;17300154807;"Muqarnas";journal;"09210326, 07322992";0,140;Q2;24;40;40;3090;17;36;0,34;77,25;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
300;5700188156;"Postmodern Culture";journal;"10531920";0,140;Q2;12;21;64;676;18;63;0,16;32,19;25,00;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
299;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,140;Q2;6;28;25;958;7;15;0,28;34,21;47,83;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
298;25649;"Journal of Glass Studies";journal;"00754250";0,141;Q1;15;20;47;370;9;47;0,17;18,50;66,67;0;1;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
297;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,141;Q2;19;23;86;2227;20;78;0,25;96,83;30,00;0;1;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
296;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,142;Q1;8;28;83;1056;21;83;0,30;37,71;38,71;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
295;6000152817;"Third Text";journal;"09528822";0,143;Q1;22;43;127;157;21;123;0,16;3,65;66,67;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
294;21100847373;"Digital Icons";journal;"20437633";0,144;Q1;3;0;16;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,144;Q1;7;10;34;208;4;34;0,17;20,80;18,18;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
292;21100398822;"Journal of Design";journal;"16068327";0,144;Q1;6;11;39;629;8;39;0,24;57,18;36,84;0;6;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
291;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,145;Q1;13;17;60;750;41;56;0,64;44,12;52,63;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
290;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,146;Q1;7;12;34;588;12;34;0,27;49,00;40,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
289;19700176307;"Asian Ethnology";journal;"18826865";0,146;Q1;15;17;49;793;11;44;0,19;46,65;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
288;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,146;Q1;7;16;66;543;11;59;0,07;33,94;95,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
287;12100156062;"Photographies";journal;"17540771, 17540763";0,146;Q1;13;24;66;582;15;55;0,18;24,25;71,43;0;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
286;21100207633;"Ge-Conservacion";journal;"19898568";0,147;Q1;6;43;110;839;31;103;0,28;19,51;63,16;0;17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q3)";"Arts and Humanities"
285;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,148;Q1;10;59;187;779;44;177;0,22;13,20;35,92;0;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
284;21100790093;"Opuscula";journal;"20000898";0,148;Q1;9;10;25;577;12;25;0,40;57,70;60,00;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
283;19253;"Romantisme";journal;"00488593";0,149;Q1;7;42;132;968;19;126;0,13;23,05;50,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
282;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,152;Q1;16;30;61;580;21;50;0,28;19,33;63,64;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
281;5900152801;"Art Documentation";journal;"21619417, 07307187";0,154;Q1;7;20;68;0;18;65;0,23;0,00;84,62;0;1;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
280;6000152729;"Leonardo";journal;"0024094X";0,154;Q1;29;78;330;1293;81;232;0,26;16,58;42,31;0;6;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
279;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,155;Q1;3;26;57;188;6;42;0,03;7,23;70,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
278;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,157;Q1;6;19;17;702;2;16;0,17;36,95;72,22;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
277;21100880189;"Ancient Asia";journal;"20425937";0,158;Q1;4;6;9;166;5;9;0,56;27,67;33,33;0;0;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
276;6500153123;"Early Popular Visual Culture";journal;"17460654";0,159;Q1;10;23;74;805;19;61;0,19;35,00;44,00;0;4;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
275;21100834359;"Methis";journal;"17366852, 22284745";0,160;Q1;3;22;30;805;7;26;0,23;36,59;42,86;0;3;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
274;17700155703;"Revista 180";journal;"07182309";0,160;Q1;7;22;64;852;12;61;0,29;38,73;43,48;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
273;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,160;Q1;18;24;53;962;24;48;0,33;40,08;69,57;1;8;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
272;6500153212;"Screen";journal;"00369543, 14602474";0,161;Q1;31;37;100;1765;22;99;0,17;47,70;54,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
271;21100871774;"DISEGNARECON";journal;"18285961";0,165;Q1;9;65;109;1125;55;105;0,23;17,31;42,00;0;37;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
270;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,165;Q1;3;21;33;686;6;29;0,18;32,67;44,44;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
269;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,165;Q1;29;45;147;1728;46;136;0,31;38,40;68,75;0;1;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
268;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,168;Q1;23;51;177;566;70;153;0,38;11,10;49,25;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
267;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,168;Q1;12;25;40;461;12;37;0,34;18,44;50,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
266;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,169;Q1;4;10;50;357;4;49;0,08;35,70;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
265;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,169;Q1;11;8;26;296;18;26;0,69;37,00;57,14;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
264;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,169;Q1;7;23;51;720;13;46;0,23;31,30;30,00;0;1;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
263;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,170;Q1;11;19;53;670;15;46;0,42;35,26;27,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
262;21100388305;"Choreographic Practices";journal;"20405669";0,173;Q1;5;16;77;352;14;69;0,25;22,00;73,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
261;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,174;Q1;6;7;19;55;3;13;0,13;7,86;80,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
260;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,175;Q1;19;5;31;232;11;31;0,39;46,40;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
259;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,176;Q1;11;17;62;578;21;54;0,44;34,00;50,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
258;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,179;Q1;18;24;74;565;24;69;0,36;23,54;81,25;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
257;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,181;Q1;11;42;145;1050;43;128;0,27;25,00;40,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
256;21100200629;"Journal of Screenwriting";journal;"17597137";0,182;Q1;11;20;66;686;16;53;0,23;34,30;50,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
255;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,183;Q1;12;21;92;723;23;87;0,31;34,43;50,00;1;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
254;5700168538;"Material Religion";journal;"17518342, 17432200";0,184;Q1;20;56;141;1189;54;68;0,28;21,23;38,10;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
253;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,186;Q1;10;66;231;2113;18;185;0,08;32,02;51,69;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
252;21100407560;"Hipogrifo";journal;"23281308";0,186;Q1;7;113;202;2987;22;198;0,12;26,43;44,34;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
251;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,186;Q1;15;16;47;627;18;45;0,38;39,19;41,18;0;1;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
250;11600153462;"Shakespeare";journal;"17450918, 17450926";0,188;Q1;12;53;143;1288;24;141;0,17;24,30;66,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
249;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,189;Q1;20;21;78;609;26;71;0,36;29,00;74,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
248;5600154152;"Modernism/Modernity";journal;"10716068";0,190;Q1;24;35;108;2019;46;107;0,34;57,69;48,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
247;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,190;Q1;11;35;73;515;42;59;0,58;14,71;41,82;2;6;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
246;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,191;Q1;13;27;96;1646;30;96;0,21;60,96;60,71;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
245;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,191;Q1;16;20;63;631;16;50;0,19;31,55;13,64;0;4;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
244;5700173874;"Paragraph";journal;"02648334, 17500176";0,192;Q1;19;22;77;775;19;72;0,19;35,23;42,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
243;14403;"Victorian Studies";journal;"15272052, 00425222";0,192;Q1;26;21;90;853;51;60;0,35;40,62;68,42;0;1;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;6500153192;"Journal of Roman Studies";journal;"00754358";0,193;Q1;49;10;32;1022;37;31;1,10;102,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
