Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
356;21102;"Pharmaceutical Journal";journal;"00316873";0,208;Q2;28;2882;1642;1404;124;572;0,06;0,49;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
355;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,209;Q4;22;0;78;0;66;67;1,02;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
354;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,210;Q3;59;30;159;864;71;159;0,44;28,80;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
353;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,211;Q2;77;40;125;905;73;119;0,59;22,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
352;32946;"Developments in Biological Standardization";journal;"03015149";0,217;Q4;44;0;146;0;109;146;0,93;0,00;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
351;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,217;Q3;34;68;85;800;28;83;0,24;11,76;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
350;21867;"Geneesmiddelenbulletin";journal;"03044629";0,219;Q3;7;83;254;231;19;38;0,09;2,78;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
349;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,219;Q2;19;213;589;1159;71;577;0,11;5,44;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
348;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,220;Q2;10;47;124;294;29;122;0,17;6,26;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
347;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,221;Q3;33;33;31;761;11;29;0,35;23,06;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
346;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,222;Q2;18;56;165;1589;52;163;0,33;28,38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
345;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,228;Q2;47;106;310;3357;136;310;0,49;31,67;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
344;24659;"Comments on Toxicology";journal;"08865140";0,231;Q3;13;27;45;1001;17;33;0,60;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
343;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,231;Q3;47;40;128;782;86;125;0,45;19,55;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
342;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,231;Q3;32;44;138;1655;69;121;0,58;37,61;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,232;Q4;63;0;27;0;5;26;0,19;0,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Catalysis (Q4); Drug Discovery (Q4); Inorganic Chemistry (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
340;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,237;Q3;40;40;241;1083;125;240;0,35;27,08;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
339;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,240;Q3;56;114;326;4155;214;326;0,58;36,45;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
338;25253;"Blutalkohol (discontinued)";journal;"00065250";0,242;Q3;13;21;96;333;43;95;0,60;15,86;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
337;79053;"Natural Product Sciences";journal;"12263907";0,242;Q4;31;39;106;758;32;106;0,26;19,44;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
336;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,242;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
335;26370;"Molecules";journal;"14203049";0,244;Q2;227;102;575;2248;191;569;0,35;22,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
334;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,246;Q3;77;49;218;1328;165;215;0,69;27,10;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
333;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,247;Q3;56;37;105;557;46;101;0,30;15,05;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Statistics and Probability (Q4)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,250;Q3;61;71;205;1679;45;195;0,21;23,65;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
331;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,253;Q3;54;25;79;1343;58;79;0,80;53,72;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;73430;"Pharmaceutical Technology";journal;"15432521";0,253;Q2;42;116;325;898;92;299;0,29;7,74;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
329;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,254;Q3;5;0;35;0;10;30;0,29;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
328;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,256;Q2;52;83;286;1376;114;286;0,42;16,58;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
327;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,256;Q3;51;24;82;513;53;70;0,71;21,38;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
326;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,261;Q3;56;74;253;1563;88;202;0,38;21,12;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,262;Q3;7;0;11;0;6;10;0,60;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
324;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,265;Q3;84;63;46;4607;28;46;0,60;73,13;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
323;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,268;Q2;86;37;132;658;80;125;0,63;17,78;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
322;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,269;Q3;46;60;145;623;50;144;0,30;10,38;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
321;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,270;Q3;54;25;68;2413;70;65;1,13;96,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
320;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,270;Q3;43;26;79;738;61;79;0,88;28,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
319;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,271;Q3;65;105;213;2386;275;175;1,19;22,72;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
318;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,272;Q2;51;49;112;529;43;112;0,43;10,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,274;Q3;73;187;361;1772;313;338;0,90;9,48;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
316;22375;"Indian Drugs";journal;"0019462X";0,279;Q2;32;137;433;1912;147;430;0,30;13,96;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
315;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,281;Q3;24;35;0;1360;0;0;0,00;38,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
314;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,284;Q3;61;30;27;2772;21;27;0,78;92,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
313;25144;"Journal of Health Science";journal;"13475207, 13449702";0,284;Q3;53;93;278;2119;183;278;0,75;22,78;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
312;130063;"Pharmacological Reports";journal;"17341140";0,284;Q3;98;85;221;2760;190;221;0,78;32,47;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,286;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
310;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,287;Q3;46;90;262;2373;222;222;0,82;26,37;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;16836;"BMC Chemical Biology";journal;"14726769";0,293;Q4;21;1;4;30;4;4;1,00;30,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
308;22365;"International Antiviral News";journal;"09652310";0,295;Q3;8;0;75;0;36;52;0,73;0,00;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
307;25245;"Veterinary and Human Toxicology";journal;"01456296";0,307;Q3;43;117;304;1840;186;281;0,55;15,73;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Veterinary (miscellaneous) (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
306;24749;"Addiction Biology";journal;"13556215, 13691600";0,310;Q3;93;51;134;2045;96;131;0,82;40,10;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;130089;"Toxin Reviews";journal;"15569543, 15569551";0,311;Q3;54;20;51;1741;54;47;0,78;87,05;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
304;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,313;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
303;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,315;Q2;65;45;139;998;129;137;0,79;22,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
302;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,319;Q2;73;65;212;1535;171;208;0,78;23,62;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
301;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,320;Q3;64;26;94;1806;91;94;1,50;69,46;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
300;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,320;Q2;71;46;151;954;123;139;0,57;20,74;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,320;Q3;125;93;267;3010;359;265;1,59;32,37;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,321;Q2;88;113;258;2868;106;257;0,31;25,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,322;Q2;88;32;52;814;78;49;1,75;25,44;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,325;Q2;137;206;1414;6631;1141;1402;0,84;32,19;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
295;21100470510;"Drug Research";journal;"21949379, 21949387";0,328;Q3;71;135;494;2948;469;488;0,87;21,84;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,328;Q3;107;51;38;4269;40;38;1,05;83,71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;20051;"BioDrugs";journal;"11738804, 1179190X";0,329;Q3;79;47;230;3842;264;217;1,44;81,74;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Biotechnology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,330;Q3;25;19;61;1078;53;29;0,65;56,74;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
291;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,330;Q3;35;268;524;5201;216;522;0,43;19,41;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
290;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,331;Q3;117;225;645;4294;502;644;0,73;19,08;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
289;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,335;Q3;54;35;118;982;108;118;1,01;28,06;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,336;Q3;61;45;149;1659;159;149;0,78;36,87;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;25106;"Human and Experimental Toxicology";journal;"09603271";0,337;Q3;91;114;324;2989;345;307;0,79;26,22;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,337;Q3;54;61;79;0;96;79;1,05;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
285;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,338;Q3;67;67;185;1715;160;182;0,73;25,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
284;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,340;Q3;85;57;183;1777;222;179;1,08;31,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
283;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,340;Q3;22;62;174;0;149;174;0,87;0,00;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,341;Q2;32;16;45;391;67;45;0,89;24,44;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,342;Q2;59;35;102;976;93;100;0,78;27,89;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
280;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,343;Q3;105;148;327;4016;294;327;0,87;27,14;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
279;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,343;Q3;103;117;323;4555;371;313;1,23;38,93;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,344;Q3;20;4;55;48;49;50;0,88;12,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
