Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,192;Q3;20;62;72;1758;35;72;0,49;28,35;43,88;2;0;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
173;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,191;Q3;26;18;63;626;42;56;0,55;34,78;37,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Pharmacology (Q3); Infectious Diseases (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,191;Q4;26;23;101;558;36;100;0,41;24,26;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
175;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,190;Q4;33;110;344;3794;198;341;0,53;34,49;37,78;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
176;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,189;Q3;27;15;72;675;50;65;0,48;45,00;49,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,187;Q3;15;200;157;5074;8;157;0,05;25,37;27,42;0;0;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
178;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,186;Q4;29;5;36;273;50;36;0,94;54,60;68,75;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q4)";"Computer Science"
179;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,184;Q3;15;3;24;62;17;24;0,60;20,67;18,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
180;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,183;Q3;31;39;113;1610;70;101;0,62;41,28;39,87;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
181;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,183;Q4;29;40;269;1070;66;266;0,23;26,75;41,57;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
182;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,182;Q3;26;2;42;16;39;42;0,75;8,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
183;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,181;Q3;20;35;54;0;24;54;0,26;0,00;68,85;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
184;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,180;Q4;24;34;98;875;90;98;0,86;25,74;45,33;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
185;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,178;Q3;26;16;45;917;30;43;0,53;57,31;38,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,173;Q3;22;18;56;565;55;55;1,00;31,39;29,82;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
187;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,170;Q4;32;37;131;2029;56;121;0,28;54,84;42,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
188;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,168;Q3;13;0;19;0;14;18;0,00;0,00;0,00;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
189;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,168;Q4;24;21;108;377;45;108;0,47;17,95;40,63;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
190;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,167;Q4;17;15;62;690;16;53;0,16;46,00;35,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,166;Q3;20;47;131;1481;60;124;0,41;31,51;35,83;0;0;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
192;19700175073;"Open Biotechnology Journal";journal;"18740707";0,162;Q4;18;11;103;378;41;99;0,41;34,36;36,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
193;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,162;Q4;29;6;55;204;27;55;0,60;34,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
194;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,161;Q3;20;16;63;556;30;56;0,68;34,75;46,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,161;Q4;21;104;289;2295;86;283;0,22;22,07;31,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
196;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,158;Q4;13;2;18;104;14;18;0,69;52,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
197;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,158;Q3;15;45;71;1391;19;66;0,25;30,91;8,06;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
198;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,155;Q4;21;174;669;2394;129;490;0,20;13,76;58,21;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,153;Q4;12;70;144;1113;41;144;0,21;15,90;21,69;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
200;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q4)";"Materials Science"
201;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,152;Q3;17;24;47;1086;23;40;0,50;45,25;32,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
202;19600162022;"Physical and Chemical News";journal;"11143800";0,141;Q4;11;0;56;0;18;55;0,00;0,00;0,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
203;28125;"Bahrain Medical Bulletin";journal;"10128298";0,140;Q4;14;68;218;1014;8;184;0,03;14,91;43,72;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,140;Q4;17;11;81;742;13;68;0,06;67,45;29,79;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,139;Q4;29;109;144;3563;24;144;0,15;32,69;49,65;1;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
206;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,139;Q4;8;39;37;1225;14;37;0,38;31,41;49,11;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
207;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,139;Q4;1;0;9;0;4;9;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
208;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,139;Q4;15;4;41;85;16;40;0,42;21,25;53,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
209;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,138;Q4;17;58;122;1648;59;122;0,40;28,41;25,81;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
210;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,136;Q4;16;1;39;11;46;39;1,05;11,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
211;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,136;Q4;21;27;57;1233;34;52;0,46;45,67;24,56;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
212;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,129;Q4;22;9;68;533;13;64;0,22;59,22;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,125;Q4;30;0;85;0;25;85;0,00;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
214;4700152440;"Current Immunology Reviews";journal;"15733955";0,124;Q4;23;16;50;1994;16;42;0,17;124,63;35,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
215;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,123;Q4;20;16;56;1195;7;52;0,05;74,69;58,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,123;Q4;15;38;123;1336;19;99;0,09;35,16;43,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
217;17700156747;"Open Biomarkers Journal";journal;"18753183";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,123;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
219;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,123;Q4;17;5;70;96;19;69;0,04;19,20;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
220;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,121;Q4;9;10;26;371;3;26;0,06;37,10;26,83;0;0;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
221;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,117;Q4;17;26;44;729;4;44;0,00;28,04;37,84;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
222;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q4)";"Computer Science"
223;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,114;Q4;30;0;2936;0;311;2936;0,09;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
224;15332;"Jordan Medical Journal";journal;"04469283";0,114;Q4;10;16;82;332;10;82;0,10;20,75;35,00;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
225;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,111;Q4;12;11;52;468;7;52;0,12;42,55;41,67;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
226;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;9;33;282;1;33;0,05;31,33;41,18;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
227;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,111;Q4;8;11;23;239;1;23;0,07;21,73;26,32;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
228;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,110;Q4;13;0;488;0;83;488;0,22;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
229;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,109;Q4;16;21;61;801;4;55;0,07;38,14;57,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
230;17500155001;"Journal of Engineering Research";journal;"-";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
231;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,107;Q4;10;43;167;2026;18;167;0,05;47,12;81,82;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
232;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,106;Q4;6;0;30;0;3;25;0,17;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;21100258849;"Open Communication Journal";journal;"1874916X";0,106;Q4;5;0;12;0;4;11;0,20;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication (Q4)";"Social Sciences"
234;18400156709;"Kuwait Medical Journal";journal;"16078047";0,105;Q4;11;63;182;1123;20;168;0,07;17,83;37,35;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
235;19900191861;"Open Hypertension Journal";journal;"18765262";0,105;Q4;6;3;13;93;1;12;0,25;31,00;41,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
236;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,104;Q3;7;0;53;0;7;53;0,03;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
237;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,103;Q4;12;0;7;0;0;7;0,00;0,00;0,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
238;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;Q4;10;0;15;0;0;15;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
239;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,102;Q3;7;12;10;403;0;10;0,00;33,58;31,25;0;0;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
240;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,102;Q4;37;28;25;582;2;25;0,08;20,79;36,73;0;0;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
241;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,102;Q4;6;8;29;231;2;27;0,09;28,88;27,50;1;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
242;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;0;32;0;1;30;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
243;60824;"Journal of the Social Sciences";journal;"02531097";0,101;Q4;5;0;37;0;2;33;0,10;0,00;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
244;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;19;65;428;0;62;0,00;22,53;17,28;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
245;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;125;346;1325;5;346;0,00;10,60;35,37;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
246;21100253111;"Parole de l'Orient";journal;"02588331";0,100;Q4;5;21;75;348;4;74;0,08;16,57;31,58;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
247;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";;-;22;25;3;798;17;3;5,67;31,92;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
248;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;22;27;791;71;27;2,36;35,95;14,00;1;0;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
249;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";;-;6;23;0;577;0;0;0,00;25,09;32,26;0;0;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science; Ecology; Horticulture; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
250;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";;-;15;99;0;2276;0;0;0,00;22,99;60,61;0;0;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
251;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";;-;8;16;0;306;0;0;0,00;19,13;21,05;2;0;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Insect Science; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
252;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;7;53;156;16;53;0,18;22,29;27,27;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
253;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";;-;27;19;87;1121;117;75;1,35;59,00;38,81;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine";"Medicine"
254;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";;-;16;12;56;633;69;52;1,26;52,75;32,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry; Catalysis; Organic Chemistry";"Chemical Engineering; Chemistry"
255;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;38;113;1897;198;102;1,60;49,92;38,69;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";;-;18;25;1;1081;0;1;0,00;43,24;45,76;0;0;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science";"Agricultural and Biological Sciences"
257;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;31;131;1266;128;126;0,80;40,84;32,58;0;0;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
258;19600162013;"gulf journal of oncology, The";journal;"20782101";;-;13;42;44;0;27;44;0,61;0,00;41,45;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous)";"Medicine"
259;21101092880;"Health Professions Education";journal;"24523011";;-;22;17;29;484;16;26;0,55;28,47;42,22;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
260;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";;-;16;40;104;960;67;103;0,66;24,00;19,54;0;0;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
