Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;163;563;255;1;399;0,00;1,56;63,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;53;153;37;1;109;0,01;0,70;86,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
190;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;45;76;464;0;66;0,00;10,31;39,39;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
191;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,100;Q4;6;23;157;522;0;123;0,00;22,70;41,94;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
192;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,100;Q4;5;166;180;2712;2;174;0,01;16,34;29,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
193;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;0;241;0;2;151;0,02;0,00;0,00;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
194;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;37;85;217;4;75;0,05;5,86;94,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
195;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;34;73;724;0;70;0,00;21,29;44,83;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
196;17600155212;"Tribunes de la Sante";journal;"17658888";0,100;Q4;7;54;129;646;3;112;0,02;11,96;27,27;2;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
197;19487;"Antibiotiques";journal;"12945501";;-;7;34;107;1533;18;95;0,17;45,09;29,82;1;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
198;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";;-;5;52;0;831;0;0;0,00;15,98;36,90;1;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology";"Medicine"
199;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";;-;44;46;0;770;0;0;0,00;16,74;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology; Surgery";"Medicine"
200;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";;-;37;86;0;2123;0;0;0,00;24,69;40,76;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
201;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;32;113;1416;36;97;0,39;44,25;52,05;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
202;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;141;489;2959;251;430;0,49;20,99;35,98;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
203;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";;-;8;62;0;1135;0;0;0,00;18,31;23,27;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology";"Medicine"
204;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;23;84;585;19;72;0,25;25,43;58,70;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
205;19700181201;"Journal of visceral surgery";journal;"18787886";;-;37;59;0;558;0;0;0,00;9,46;21,48;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous)";"Medicine"
206;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;34;209;1009;13;137;0,05;29,68;47,83;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;182;490;2436;141;451;0,24;13,38;30,36;1;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
208;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;14,71;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
209;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;51;80;623;8;65;0,11;12,22;39,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
210;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";;-;4;50;0;785;0;0;0,00;15,70;31,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical)";"Medicine"
211;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;71;223;1816;51;188;0,21;25,58;27,86;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
212;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";;-;7;22;0;319;0;0;0,00;14,50;34,69;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine";"Medicine"
213;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";;-;6;42;0;240;0;0;0,00;5,71;41,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine";"Medicine"
214;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";;-;6;67;0;1940;0;0;0,00;28,96;28,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology";"Medicine"
215;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;35;102;726;3;90;0,04;20,74;43,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
