Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
390;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,136;Q4;49;0;2854;0;1480;2853;0,56;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
389;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,136;Q4;38;0;2128;0;467;2128;0,19;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
388;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,137;Q4;30;2038;586;47075;301;586;0,57;23,10;39,71;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
387;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,137;Q4;20;63;180;1519;37;180;0,23;24,11;33,33;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
386;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;0;1110;0;371;1110;0,34;0,00;0,00;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
385;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,139;Q4;27;46;111;1484;37;111;0,29;32,26;41,13;0;0;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
384;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,139;Q3;32;0;1611;0;450;1611;0,27;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
383;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,139;Q4;8;25;59;542;25;53;0,42;21,68;44,12;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
382;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,139;Q4;8;37;81;581;8;74;0,11;15,70;30,38;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;19700173204;"Potato Journal";journal;"09708235, 09735909";0,139;Q4;15;20;69;442;19;59;0,18;22,10;17,65;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
380;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,139;Q4;22;183;475;5503;101;475;0,21;30,07;29,21;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
379;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,140;Q4;28;0;314;0;192;293;0,72;0,00;0,00;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
378;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,140;Q4;7;8;20;99;4;20;0,25;12,38;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
377;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,140;Q4;20;43;134;1183;32;122;0,31;27,51;45,97;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
376;18755;"Water and Energy International";journal;"0972057X";0,140;Q4;10;76;167;588;11;107;0,07;7,74;19,28;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
375;22703;"Asian Journal of Chemistry";journal;"09707077";0,141;Q4;41;551;3623;13932;841;3619;0,24;25,28;35,99;1;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
374;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,141;Q4;26;0;15;0;3;13;0,17;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
373;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,141;Q4;14;65;188;1294;16;187;0,09;19,91;22,58;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
372;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,141;Q3;37;2;30;98;17;30;0,59;49,00;54,55;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
371;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,141;Q4;39;24;100;976;30;96;0,34;40,67;32,65;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
370;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,142;Q4;36;0;1611;0;626;1611;0,35;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
369;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,142;Q3;30;180;176;5999;56;176;0,21;33,33;46,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
368;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,142;Q4;8;3;12;76;1;12;0,11;25,33;25,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
367;21100211359;"Purushartha";journal;"0975024X";0,142;Q3;5;22;42;577;8;42;0,19;26,23;39,47;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
366;10600153318;"Himalayan Geology";journal;"09718966";0,143;Q4;19;18;60;780;23;59;0,46;43,33;27,50;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
365;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,144;Q3;29;122;223;3271;65;222;0,27;26,81;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
364;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q2;23;46;144;1414;39;144;0,23;30,74;52,80;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
363;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,145;Q3;54;0;1109;0;772;1109;0,74;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
362;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,146;Q4;15;190;418;2640;87;418;0,13;13,89;27,60;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
361;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,147;Q4;26;37;60;671;19;54;0,34;18,14;26,53;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
360;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,148;Q3;30;0;1588;0;260;1588;0,16;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Pharmaceutical Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
359;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,148;Q3;24;65;150;1443;70;143;0,41;22,20;26,55;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
358;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,148;Q4;22;87;332;2629;75;332;0,19;30,22;25,37;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
357;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,149;Q3;42;0;1866;0;503;1866;0,21;0,00;0,00;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
356;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,150;Q4;10;61;117;728;16;117;0,12;11,93;21,05;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
355;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,150;Q4;2;0;92;0;6;91;0,02;0,00;0,00;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
354;17600155129;"Resonance";journal;"09718044, 0973712X";0,150;Q3;23;105;304;735;38;265;0,10;7,00;26,23;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
353;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,151;Q3;10;13;34;212;10;32;0,24;16,31;40,74;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
352;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,152;Q4;18;456;413;7230;93;164;0,24;15,86;38,92;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
351;21100211710;"Dental Hypotheses";journal;"21558213";0,152;Q4;15;28;110;630;41;94;0,35;22,50;35,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
350;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,152;Q4;23;278;532;4570;41;532;0,05;16,44;27,75;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
349;13972;"Psychological Studies";journal;"00332968, 09749861";0,152;Q4;18;43;155;1908;51;152;0,38;44,37;52,48;1;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
348;19900191751;"Research on Crops";journal;"09723226, 23487542";0,152;Q4;20;129;391;2553;51;391;0,13;19,79;28,28;1;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
347;19700201437;"Genome Integrity";journal;"20419414";0,153;Q4;22;7;16;248;6;15;0,40;35,43;48,28;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
346;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,153;Q2;9;14;51;675;10;49;0,24;48,21;61,54;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
345;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,153;Q3;36;534;637;13173;216;632;0,28;24,67;51,62;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
344;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,153;Q4;5;20;51;298;12;51;0,35;14,90;26,09;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
343;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,154;Q4;25;18;60;632;30;60;0,36;35,11;44,68;1;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
342;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,154;Q4;13;35;80;697;22;80;0,27;19,91;14,29;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
341;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,155;Q3;36;1;5072;13;942;5072;0,18;13,00;0,00;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
340;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,157;Q3;28;0;124;0;52;124;0,14;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
339;25724;"India Quarterly";journal;"09752684, 09749284";0,158;Q3;12;29;65;1106;21;64;0,36;38,14;33,33;6;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
338;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,158;Q4;19;18;95;276;24;95;0,10;15,33;50,00;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
337;21100465085;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,160;-;5;0;13;0;10;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
336;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,160;Q4;14;34;113;617;21;113;0,25;18,15;25,93;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
335;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,160;Q3;16;116;323;1816;17;323;0,05;15,66;28,50;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
334;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,160;Q3;55;0;5126;0;2282;5124;0,42;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
333;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,162;Q3;50;22;294;709;132;293;0,47;32,23;22,06;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
332;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,162;Q3;27;196;223;4842;101;220;0,43;24,70;40,38;4;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
331;21100834335;"Journal of Acute Disease";journal;"22216189";0,163;Q4;5;0;10;0;9;10;0,90;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
330;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,163;Q3;12;65;87;1739;10;77;0,13;26,75;54,12;2;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q3)";"Social Sciences"
329;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,164;Q4;14;75;305;1463;77;283;0,22;19,51;40,83;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
328;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,165;Q4;8;53;152;810;23;134;0,17;15,28;43,88;2;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
327;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,165;Q4;17;34;84;2323;36;80;0,44;68,32;38,54;2;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
326;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,165;Q4;32;0;190;0;61;185;0,23;0,00;0,00;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
325;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,166;Q4;14;73;203;1552;29;203;0,20;21,26;30,70;0;0;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
324;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,166;Q3;17;278;283;6167;93;277;0,35;22,18;46,78;10;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
323;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,169;Q3;18;104;351;1482;18;351;0,06;14,25;26,42;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
322;21100456142;"Halteres";journal;"09731555, 23487372";0,170;Q4;7;12;16;283;8;16;0,50;23,58;10,53;0;0;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
321;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,170;Q3;18;236;508;5436;110;506;0,20;23,03;27,85;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
320;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,170;Q3;11;18;58;602;21;54;0,37;33,44;37,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Pharmacology (medical) (Q3); Neurology (clinical) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
319;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,171;Q3;26;10;69;262;34;69;0,53;26,20;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
318;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,171;Q4;13;38;121;1265;28;115;0,23;33,29;57,53;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
317;22019;"Indian Journal of Fisheries";journal;"09706011";0,172;Q4;20;125;101;3495;34;74;0,32;27,96;21,67;10;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
316;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,172;Q3;31;1;795;23;353;795;0,34;23,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
315;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,173;Q3;20;36;108;995;34;90;0,27;27,64;50,00;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
314;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,173;Q3;33;76;309;2266;109;273;0,34;29,82;36,88;1;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
313;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,173;Q4;23;56;98;825;24;98;0,21;14,73;14,47;1;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
312;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,175;Q3;26;57;324;3236;177;292;0,34;56,77;26,42;1;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
311;19700175096;"Pharmacognosy Journal";journal;"09753575";0,176;Q4;35;135;260;4189;125;257;0,67;31,03;49,71;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
310;15920;"Journal of Health Management";journal;"09720634, 09730729";0,177;Q4;25;48;132;1676;45;132;0,36;34,92;36,89;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
309;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q2;25;20;65;521;28;62;0,35;26,05;63,16;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
308;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,180;Q4;23;13;39;614;20;38;0,30;47,23;52,63;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
307;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,181;Q3;19;44;72;1006;50;72;0,75;22,86;19,61;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
306;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,183;Q3;15;30;111;1336;49;111;0,35;44,53;31,25;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
305;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,183;Q2;23;63;116;1246;46;113;0,28;19,78;23,81;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
