Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
444;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,206;Q3;20;31;95;1435;50;92;0,50;46,29;21,43;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
445;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,269;Q3;20;20;62;901;72;62;1,36;45,05;45,61;0;15;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
446;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,321;Q2;20;21;68;1512;74;67;0,83;72,00;40,00;0;13;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
447;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,107;Q4;20;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
448;21100873340;"City, Territory and Architecture";journal;"21952701";0,367;Q2;19;14;52;691;99;51;1,77;49,36;54,55;2;11;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
449;21101063742;"Earth System Governance";journal;"25898116";;-;19;36;27;2631;161;21;5,96;73,08;42,65;18;27;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
450;29128;"Historical Geography";journal;"10916458, 23317523";0,154;Q4;19;4;27;185;9;23;0,27;46,25;0,00;0;1;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
451;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,366;Q2;19;22;66;1032;106;66;1,57;46,91;30,67;1;6;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
452;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,246;Q3;19;30;80;1079;86;66;1,24;35,97;24,00;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
453;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,370;Q2;19;41;57;2356;134;57;2,52;57,46;28,23;2;39;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
454;144784;"International Journal of Water";journal;"17415322, 14656620";0,161;Q4;19;7;46;291;36;46;0,76;41,57;25,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
455;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,226;Q3;19;0;24;0;31;22;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
456;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,477;Q2;19;32;61;1437;235;61;4,12;44,91;30,23;0;18;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
457;16888;"Research in Rural Sociology and Development";book series;"10571922";0,165;Q4;19;0;9;0;4;7;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
458;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,307;Q3;19;16;56;1129;27;50;0,50;70,56;25,00;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
459;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,250;Q3;19;48;113;2073;52;106;0,41;43,19;48,94;0;16;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
460;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,104;Q4;19;242;396;8320;124;18;0,32;34,38;0,00;1;109;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
461;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,220;Q3;19;19;58;981;63;57;0,70;51,63;31,48;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
462;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q4;19;20;37;960;14;34;0,40;48,00;45,45;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
463;21101038575;"Agrarian South";journal;"23210281, 22779760";0,492;Q2;18;22;60;803;64;55;1,03;36,50;44,00;2;17;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Ecology (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
464;12570;"BELGEO";journal;"13772368, 22949135";0,224;Q3;18;38;115;1473;72;107;0,57;38,76;38,81;0;17;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
465;12542;"Berkeley Planning Journal";journal;"10475192";0,140;Q4;18;0;13;0;6;12;0,83;0,00;0,00;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
466;23891;"China Report";journal;"00094455, 0973063X";0,202;Q3;18;23;63;1159;42;59;0,71;50,39;14,81;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
467;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,384;Q2;18;28;84;1045;144;84;1,77;37,32;43,84;0;16;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
468;144792;"Geographie Economie Societe";journal;"1295926X";0,361;Q2;18;21;46;1075;34;45;0,74;51,19;56,10;0;11;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
469;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,385;Q2;18;27;56;1720;100;54;1,40;63,70;47,06;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
470;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,184;Q3;18;20;58;1075;41;55;0,70;53,75;47,50;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
471;21101026989;"International Real Estate Review";journal;"21548919";0,204;Q3;18;20;59;860;26;59;0,40;43,00;19,05;0;10;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
472;25845;"International Studies";journal;"09730702, 00208817";;-;18;28;52;1326;53;50;0,77;47,36;40,00;3;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
473;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,404;Q2;18;62;106;2522;224;103;2,32;40,68;26,39;1;48;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
474;21101042147;"Progress in Geography";journal;"10076301";0,225;Q3;18;175;177;8762;253;177;1,43;50,07;40,10;0;113;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
475;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,426;Q2;18;73;135;1976;152;135;1,16;27,07;58,59;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
476;12603;"Revue de Geographie Alpine";journal;"00351121";0,203;Q3;18;43;89;1412;37;82;0,39;32,84;30,14;0;24;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
477;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,278;Q3;18;16;62;721;74;62;1,05;45,06;42,55;1;12;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
478;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,168;Q4;17;17;63;861;46;63;0,79;50,65;31,43;0;6;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
479;24735;"American Review of Canadian Studies";journal;"02722011";0,178;Q4;17;34;91;2143;39;85;0,46;63,03;27,78;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
480;24796;"Asia Pacific Issues";journal;"15220966";0,145;Q4;17;4;11;97;4;10;0,40;24,25;42,86;0;3;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
481;21101107314;"Buildings and Cities";journal;"26326655";;-;17;53;42;3103;132;39;3,14;58,55;42,20;14;44;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
482;24934;"Colonial Latin American Review";journal;"10609164";0,166;Q4;17;28;86;1734;15;75;0,18;61,93;48,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
483;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,241;Q3;17;10;19;296;19;17;0,50;29,60;61,54;0;1;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
484;21100940340;"Forest and Society";journal;"25494333, 25494724";0,454;Q2;17;42;61;1966;160;61;2,90;46,81;33,90;3;38;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
485;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,323;Q2;17;68;185;3030;250;185;1,31;44,56;42,20;0;60;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
486;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;0;123;0;18;96;0,20;0,00;0,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
487;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,243;Q3;17;20;85;0;51;55;0,75;0,00;48,28;2;7;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
488;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;75;153;4749;241;153;1,58;63,32;28,26;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
489;3200147827;"National Interest";journal;"08849382";0,106;Q4;17;2;125;0;5;103;0,05;0,00;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
490;13800154701;"Open House International";journal;"26339838, 01682601";0,161;Q4;17;31;132;1226;50;125;0,54;39,55;42,17;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
491;21101060166;"Research in Globalization";journal;"2590051X";;-;17;39;29;2212;211;28;7,28;56,72;30,77;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
492;17505;"Social Change";journal;"00490857";0,165;Q4;17;28;120;572;71;107;0,47;20,43;30,00;0;12;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
493;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";;-;17;30;64;1923;246;59;3,84;64,10;35,29;2;19;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
494;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q3;16;114;514;4368;220;512;0,34;38,32;42,38;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
495;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,337;Q2;16;40;101;0;132;89;1,39;0,00;25,58;3;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
496;21101039477;"City and Environment Interactions";journal;"25902520";0,577;Q2;16;18;39;1214;144;37;3,69;67,44;31,58;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
497;145016;"Defense and Security Analysis";journal;"14751798";0,205;Q3;16;28;81;141;75;78;0,86;5,04;16,22;2;5;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
498;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,147;Q4;16;21;56;529;25;51;0,42;25,19;48,72;0;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
499;21100301417;"European Journal of Geography";journal;"17921341";0,215;Q3;16;22;124;917;70;123;0,51;41,68;33,33;0;10;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
500;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,212;Q3;16;44;130;1498;126;130;0,91;34,05;24,79;0;27;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
501;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,296;Q3;16;49;146;1334;84;146;0,45;27,22;46,02;0;26;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
502;21100218040;"Human Geographies";journal;"18436587, 20672284";0,212;Q3;16;13;42;659;28;42;0,37;50,69;30,43;1;9;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
503;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,310;Q3;16;15;54;829;45;51;0,83;55,27;37,04;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
504;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,295;Q3;16;25;89;1072;115;89;1,12;42,88;28,89;0;9;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
505;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,193;Q3;16;34;99;1108;44;76;0,54;32,59;17,39;4;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
506;12460;"Przeglad Geograficzny";journal;"00332143";0,228;Q3;16;23;86;1408;77;82;0,87;61,22;25,00;0;14;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
507;19700169301;"Revista de Economia Mundial";journal;"15760162";0,196;Q3;16;29;84;1168;35;74;0,38;40,28;34,48;2;14;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
508;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,433;Q2;16;29;92;1430;122;73;0,86;49,31;33,33;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
509;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,287;Q3;16;73;210;1976;122;210;0,49;27,07;46,01;0;29;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
510;21101055932;"Applied Mobilities";journal;"23800127, 23800135";0,608;Q2;15;21;54;1114;88;49;1,45;53,05;64,29;2;12;United Kingdom;Western Europe;"Routledge";"2016-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
511;25354;"Canadian Journal of African Studies";journal;"00083968";0,372;Q2;15;33;76;1652;92;65;1,30;50,06;26,47;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
512;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,197;Q3;15;25;56;1222;28;55;0,29;48,88;37,84;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
513;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,281;Q3;15;41;150;2090;130;145;0,91;50,98;38,54;1;21;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
514;20362;"Electronic Green Journal";journal;"10767975";0,210;Q3;15;4;13;173;12;11;0,91;43,25;50,00;0;3;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
515;26804;"Espace-Populations-Societes";journal;"07557809";0,120;Q4;15;46;92;1621;15;90;0,18;35,24;62,86;0;30;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
516;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,222;Q3;15;32;70;1679;45;67;0,55;52,47;32,88;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
517;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,329;Q2;15;16;48;708;65;48;1,41;44,25;43,24;1;9;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
518;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,250;Q3;15;24;108;78;105;85;1,11;3,25;40,00;0;15;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
519;28168;"Finisterra";journal;"04305027";0,233;Q3;15;43;130;2027;85;126;0,65;47,14;43,75;0;20;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
520;21323;"Flux";journal;"11542721";0,154;Q4;15;20;81;867;25;68;0,32;43,35;48,28;0;13;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
521;28627;"Geograficky Casopis";journal;"00167193";0,260;Q3;15;20;60;1031;63;60;1,15;51,55;38,00;0;10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
522;21101020023;"International Journal of Cartography";journal;"23729341";0,337;Q2;15;40;63;557;71;55;1,33;13,93;35,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
523;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;37;68;1711;131;57;1,85;46,24;55,13;5;16;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
524;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,423;Q2;15;31;50;1484;145;50;2,84;47,87;37,84;0;27;United States;Northern America;"IGI Global Publishing";"2017-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
525;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,372;Q2;15;18;34;1006;45;34;1,15;55,89;48,57;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
