Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
600;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;15;48;793;31;46;0,56;52,87;37,04;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
601;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,100;Q4;11;26;48;1027;4;42;0,09;39,50;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
602;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,132;Q2;15;13;48;1054;9;48;0,11;81,08;25,00;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
603;21100236216;"Forum Stadt";journal;"01709364";0,101;Q4;3;26;48;609;8;43;0,17;23,42;50,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
604;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,102;Q3;11;7;48;369;8;46;0,09;52,71;37,50;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
605;83082;"Historia Agraria";journal;"11391472";0,139;Q2;20;17;48;1230;13;47;0,12;72,35;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
606;19327;"Historical Methods";journal;"19401906, 01615440";0,230;Q1;28;18;48;652;21;47;0,58;36,22;24,24;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
607;145485;"Historiographia Linguistica";journal;"03025160";0,123;Q2;13;16;48;764;8;46;0,21;47,75;29,41;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
608;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,100;Q4;6;14;48;672;4;48;0,09;48,00;36,36;2;0;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q4)";"Arts and Humanities"
609;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q4;4;15;48;542;6;47;0,18;36,13;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
610;5800214230;"Medieval Encounters";journal;"13807854";0,117;Q3;18;23;48;1151;15;48;0,37;50,04;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
611;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;48;0;9;39;0,16;0,00;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
612;28928;"Northeast African Studies";journal;"15356574, 07409133";0,181;Q2;11;11;48;887;22;43;0,25;80,64;45,45;0;0;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
613;17500154728;"Portuguese Studies";journal;"02675315";0,125;Q2;11;18;48;658;16;41;0,22;36,56;43,75;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
614;17122;"Saeculum";journal;"21944075, 00805319";0,115;Q3;9;14;48;1263;2;46;0,00;90,21;21,43;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q3)";"Arts and Humanities"
615;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,111;Q3;4;15;48;347;5;48;0,13;23,13;20,00;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
616;21100202950;"Zephyrus";journal;"05147336";0,525;Q1;13;20;48;995;36;48;0,76;49,75;30,43;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
617;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,186;Q2;24;13;47;436;20;47;0,30;33,54;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
618;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,111;Q3;9;16;47;724;4;45;0,09;45,25;18,75;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
619;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;34;47;1826;0;47;0,00;53,71;25,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
620;21475;"East Central Europe";journal;"00943037, 18763308";0,100;Q4;11;17;47;704;4;45;0,00;41,41;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
621;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;0;47;0;1;47;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
622;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q4;4;18;47;196;3;42;0,06;10,89;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
623;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,138;Q2;17;17;47;911;18;47;0,55;53,59;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
624;19900191739;"Journal of the Historical Society";journal;"15405923, 1529921X";0,108;Q3;7;0;47;0;11;44;0,15;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2013";"History (Q3)";"Arts and Humanities"
625;82719;"Kiva, The";journal;"00231940";;-;24;24;47;1430;28;45;0,52;59,58;33,33;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
626;16200154711;"Mission Studies";journal;"15733831, 01689789";0,157;Q2;9;22;47;746;7;39;0,11;33,91;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
627;7100153140;"Vivarium";journal;"15685349, 00427543";0,150;Q2;16;19;47;432;13;45;0,25;22,74;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
628;19900191623;"AJS Review";journal;"03640094, 14754541";0,197;Q2;20;16;46;1400;15;45;0,39;87,50;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
629;80375;"Antiquaries Journal";journal;"00035815";0,163;Q2;17;13;46;684;13;46;0,33;52,62;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
630;26333;"Continuity and Change";journal;"1469218X, 02684160";0,265;Q1;30;15;46;1199;30;45;0,45;79,93;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
631;19900191990;"First World War Studies";journal;"19475039, 19475020";0,242;Q1;10;15;46;686;34;45;0,71;45,73;56,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1)";"Arts and Humanities"
632;21100829925;"HiSTOReLo";journal;"2145132X";0,101;Q4;4;22;46;882;2;37;0,04;40,09;25,00;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
633;26291;"Journal of Southern History";journal;"00224642";0,160;Q2;19;14;46;3182;23;46;0,43;227,29;35,71;0;0;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
634;18901;"Journal of Transport History";journal;"00225266, 17593999";0,156;Q2;20;15;46;554;15;40;0,10;36,93;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
635;16100154782;"Medieval History Journal";journal;"09730753, 09719458";0,155;Q2;15;15;46;857;11;46;0,31;57,13;68,75;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q2)";"Arts and Humanities"
636;27980;"Modern Judaism";journal;"10863273, 02761114";0,117;Q3;16;15;46;1099;11;45;0,16;73,27;26,67;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
637;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;22;46;606;3;45;0,10;27,55;30,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
638;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,173;Q2;9;16;46;1084;8;43;0,17;67,75;46,67;1;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
639;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;15;46;770;5;44;0,16;51,33;37,50;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
640;25990;"Social Science History";journal;"01455532, 15278034";0,162;Q2;33;56;46;3877;38;45;0,38;69,23;40,74;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
641;21213;"Speculum";journal;"20408072, 00387134";0,130;Q2;28;23;46;3077;27;46;0,67;133,78;52,17;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
642;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,123;Q2;8;16;46;904;7;36;0,13;56,50;21,43;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
643;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;15;45;0;6;41;0,18;0,00;27,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
644;21100199530;"Etnolog";journal;"03540316";0,101;Q4;8;19;45;527;9;42;0,23;27,74;78,95;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
645;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,236;Q1;21;16;45;857;15;42;0,27;53,56;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
646;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;8;45;213;2;45;0,03;26,63;50,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
647;16300154765;"Levant";journal;"00758914, 17563801";0,652;Q1;26;16;45;1242;35;44;0,75;77,63;39,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
648;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;19;45;338;6;27;0,09;17,79;29,41;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
649;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,114;Q3;13;9;45;476;20;45;0,50;52,89;45,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
650;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;54;45;1320;1;45;0,02;24,44;39,53;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
651;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;11;45;303;2;44;0,07;27,55;66,67;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
652;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;15;45;612;9;42;0,21;40,80;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
653;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;19;44;298;10;43;0,10;15,68;11,76;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
654;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;10;44;318;1;44;0,04;31,80;10,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
655;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;15;44;606;27;44;0,63;40,40;16,67;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
656;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;18;44;488;2;38;0,00;27,11;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
657;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;415;3;42;0,06;46,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
658;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,113;-;21;12;44;562;6;40;0,18;46,83;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
659;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;14;44;801;2;44;0,06;57,21;35,71;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
660;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;32;44;598;3;37;0,07;18,69;41,67;1;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
661;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;17;44;526;2;44;0,00;30,94;47,06;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
662;23739;"Quaerendo";journal;"00149527, 15700690";0,118;Q3;8;12;44;580;2;41;0,05;48,33;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
663;5800207568;"Scando-Slavica";journal;"00806765";0,139;Q2;10;13;44;470;10;38;0,15;36,15;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
664;6500153132;"Scottish Historical Review";journal;"00369241";0,128;Q2;16;5;44;969;24;41;0,39;193,80;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q2)";"Arts and Humanities"
665;26184;"Sefarad";journal;"00370894, 1988320X";0,110;Q3;7;15;44;841;10;43;0,24;56,07;47,06;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
666;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,244;Q1;21;16;43;1503;23;41;0,68;93,94;55,26;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
667;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,201;Q1;7;13;43;832;9;42;0,24;64,00;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
668;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,100;Q4;16;19;43;763;10;42;0,16;40,16;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
669;13484;"Costume";journal;"05908876, 17496306";0,118;Q3;9;12;43;515;13;34;0,13;42,92;90,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
670;16100154780;"Israel Exploration Journal";journal;"00212059";1,388;Q1;19;14;43;620;37;42;0,93;44,29;25,93;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
671;4700152246;"Journal of American History";journal;"00218723, 19452314";0,120;Q3;49;31;43;1757;18;36;0,33;56,68;59,26;8;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
672;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q3;7;18;43;530;8;39;0,17;29,44;26,32;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
673;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,316;Q1;25;16;43;915;23;41;0,41;57,19;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
674;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,103;Q3;4;7;43;217;3;43;0,07;31,00;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
675;17799;"War &amp; society";journal;"07292473, 20424345";0,146;Q2;9;18;43;977;16;40;0,23;54,28;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2003, 2008, 2010-2023";"History (Q2)";"Arts and Humanities"
676;16100154742;"Annual of the British School at Athens";journal;"00682454";0,146;Q2;25;13;42;1417;14;42;0,29;109,00;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
677;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,100;Q4;7;45;42;1701;4;39;0,10;37,80;31,08;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
678;21100268386;"Citeaux";journal;"00097497";0,100;Q4;3;4;42;259;1;42;0,05;64,75;25,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
679;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;21;42;1827;5;42;0,15;87,00;47,62;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
680;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,100;Q4;7;50;42;896;6;40;0,14;17,92;73,87;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
681;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";0,167;Q2;10;16;42;618;14;38;0,35;38,63;0,00;0;0;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
682;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,271;Q1;22;12;42;314;27;41;0,65;26,17;48,72;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
683;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,199;Q1;18;18;42;546;10;39;0,20;30,33;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
684;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,191;Q2;20;16;42;679;29;36;0,76;42,44;57,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
685;21100815472;"Region: Regional Studies of Russia, Eastern Europe, and Central Asia";journal;"21650659, 21664307";0,259;Q1;8;15;42;754;14;39;0,35;50,27;26,32;0;0;United States;Northern America;"Slavica Publishers";"2012-2022";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
686;17118;"Textile History";journal;"17432952, 00404969";0,111;Q3;13;16;42;1462;9;29;0,12;91,38;78,95;1;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
687;21100287647;"Zograf";journal;"03501361";0,100;Q4;5;14;42;1088;4;42;0,08;77,71;70,59;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
688;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,101;Q4;4;20;41;1033;0;38;0,00;51,65;55,56;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
