Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";;-;29;15;0;588;0;0;0,00;39,20;36,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication; Strategy and Management";"Business, Management and Accounting; Social Sciences"
165;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";;-;23;32;0;424;0;0;0,00;13,25;15,79;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
166;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";;-;15;8;0;0;0;0;0,00;0,00;42,86;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous)";"Medicine"
167;17800156737;"Journal of Database Marketing and Customer Strategy Management";journal;"17412439, 17412447";;-;19;30;0;339;0;0;0,00;11,30;25,00;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing; Strategy and Management";"Business, Management and Accounting"
168;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";;-;30;42;0;561;0;0;0,00;13,36;14,06;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;19600157901;"Journal of Service Management";journal;"17575818";;-;88;31;0;1931;0;0;0,00;62,29;32,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
170;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;32;83;1687;31;83;0,27;52,72;41,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
171;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";;-;32;22;13;1275;4;13;0,31;57,95;27,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
172;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";;-;20;29;0;759;0;0;0,00;26,17;31,03;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics; Finance; Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
173;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;35;0;9;35;0,39;0,00;13,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
174;17800156738;"Organization Management Journal";journal;"15416518";;-;22;36;0;870;0;0;0,00;24,17;44,83;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management; Education; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
175;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";;-;35;28;2;956;4;2;2,00;34,14;38,89;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
176;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";;-;23;4;0;164;0;0;0,00;41,00;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;5600153635;"Risk Management";journal;"17434637, 14603799";;-;23;14;1;550;0;1;0,00;39,29;7,41;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;5700169004;"Security Journal";journal;"17434645, 09551662";;-;31;22;0;690;0;0;0,00;31,36;35,71;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law; Safety Research; Strategy and Management";"Business, Management and Accounting; Social Sciences"
