Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;21101105163;"Performing Islam";journal;"20431015, 20431023";0,103;Q4;1;4;11;183;1;10;0,50;45,75;33,33;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Religious Studies (Q4)";"Arts and Humanities"
157;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,102;Q4;24;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
158;5700164304;"Slovo";journal;"09546839";0,102;Q4;4;9;24;220;2;17;0,07;24,44;57,14;0;2;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
159;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;16;41;468;0;41;0,00;29,25;23,08;0;1;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
160;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;5;29;0;1;28;0,06;0,00;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,101;Q4;1;10;31;0;0;25;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
162;39166;"Local Population Studies";journal;"01432974";0,101;Q4;11;7;37;0;1;32;0,04;0,00;71,43;0;1;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
163;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;12;35;351;2;30;0,00;29,25;57,14;0;3;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
164;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;16;54;363;2;47;0,00;22,69;58,33;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
165;5200152202;"Selvedge";journal;"1742254X";0,101;Q4;1;0;32;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
166;21101037315;"Short Fiction in Theory and Practice";journal;"2043071X, 20430701";0,101;Q4;2;20;46;340;0;36;0,00;17,00;87,50;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;14;48;890;47;45;0,87;63,57;54,05;0;2;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
168;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";;-;2;18;53;0;4;47;0,06;0,00;92,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
169;21101146659;"Chinese Literature and Thought Today";journal;"27683524, 27683532";;-;1;40;0;428;0;0;0,00;10,70;40,54;0;9;United Kingdom;Western Europe;"Routledge";"2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy";"Arts and Humanities"
170;21100244941;"Crusades";journal;"14765276";;-;9;1;50;0;1;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
171;21101091648;"Finance and Society";journal;"20595999";;-;6;11;8;739;18;8;0,00;67,18;13,33;0;4;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
172;21101108507;"Geohumanities";journal;"2373566X, 23735678";;-;8;38;102;1780;95;99;0,82;46,84;61,05;0;11;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
173;21100783636;"International Political Science Abstracts";journal;"00208345, 17519292";;-;1;1;0;34;0;0;0,00;34,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007, 2018, 2023";"Arts and Humanities (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
174;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";;-;7;22;56;822;52;50;0,93;37,36;52,94;0;13;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Environmental Science (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Environmental Science; Social Sciences"
175;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;33;105;2375;206;104;1,60;71,97;43,90;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
176;21101102022;"Journal of Open Humanities Data";journal;"2059481X";;-;3;32;1;737;0;0;0,00;23,03;46,48;0;4;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
177;21101174186;"Journal of Qualitative Research in Tourism";journal;"26329670, 26329689";;-;3;6;18;336;11;17;0,61;56,00;46,15;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2020-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
178;21101168855;"Journal of the British Academy";journal;"20527217";;-;11;57;159;2664;112;149;0,53;46,74;59,49;2;19;United Kingdom;Western Europe;"British Academy";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
179;21101149926;"World Art";journal;"21500894, 21500908";;-;10;14;58;497;22;55;0,45;35,50;53,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
