Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
409;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,133;Q2;11;14;61;574;14;61;0,20;41,00;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
410;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,312;Q1;20;19;61;692;44;59;0,70;36,42;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
411;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,138;Q2;27;24;61;1258;18;53;0,27;52,42;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
412;22229;"Al-Qantara";journal;"19882955, 02113589";0,114;Q3;17;19;60;826;14;56;0,23;43,47;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
413;6500153168;"Critical Survey";journal;"17522293, 00111570";0,103;Q3;8;19;60;867;4;54;0,03;45,63;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
414;21100255511;"Dix-Neuf";journal;"14787318";0,111;Q3;6;24;60;599;7;60;0,08;24,96;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
415;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,111;Q3;11;14;60;1163;10;59;0,25;83,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
416;6000169412;"Journal of the Southwest";journal;"08948410";0,109;Q3;13;6;60;674;5;52;0,05;112,33;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
417;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,128;Q3;6;18;60;561;9;57;0,03;31,17;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
418;16100154768;"War in History";journal;"09683445, 14770385";0,184;Q2;21;21;60;2454;37;58;0,52;116,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
419;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;Q3;14;53;59;1770;2;58;0,03;33,40;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
420;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,310;Q1;11;24;59;925;16;57;0,27;38,54;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
421;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,125;Q3;15;26;59;475;10;59;0,15;18,27;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
422;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;31;59;930;2;57;0,03;30,00;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
423;20222;"Narodna Umjetnost";journal;"05472504";0,129;Q2;10;21;59;1083;13;57;0,29;51,57;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
424;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;24;59;725;0;57;0,00;30,21;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
425;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;59;566;13;58;0,18;29,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
426;19700168309;"Archipel";journal;"00448613";0,139;Q2;10;18;58;1079;11;57;0,17;59,94;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
427;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;58;0;0;56;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
428;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,667;Q1;46;19;58;1074;92;55;1,03;56,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
429;5600152970;"Japanese Studies";journal;"10371397";0,195;Q2;21;19;58;889;29;56;0,57;46,79;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
430;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;12;58;1050;9;54;0,16;87,50;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
431;26307;"Journal of the Early Republic";journal;"02751275";0,146;Q2;20;23;58;2226;23;55;0,38;96,78;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
432;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,117;Q3;17;17;57;451;19;50;0,35;26,53;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
433;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,141;Q2;8;25;57;1216;17;55;0,26;48,64;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
434;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,109;Q3;27;13;57;1321;10;53;0,13;101,62;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
435;21100244842;"International Journal of Critical Cultural Studies";journal;"23272376, 23270055";0,101;Q4;4;18;57;495;0;57;0,00;27,50;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
436;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,377;Q1;28;19;57;1154;52;57;1,00;60,74;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
437;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,105;Q3;17;11;57;771;10;52;0,21;70,09;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
438;4700152636;"Mind and Society";journal;"15937879";0,544;Q1;22;18;57;883;54;52;0,70;49,06;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Philosophy (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
439;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,137;Q2;13;21;57;790;12;44;0,08;37,62;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
440;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;11;56;235;1;56;0,00;21,36;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
441;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;17;56;510;8;49;0,11;30,00;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
442;25704;"Exchange";journal;"1572543X, 01662740";0,145;Q2;8;20;56;576;10;50;0,11;28,80;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
443;20087;"Folklore";journal;"0015587X, 14698315";0,166;Q2;21;19;56;829;20;56;0,46;43,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
444;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,148;Q2;17;14;56;933;19;55;0,08;66,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
445;29272;"Journal of Cultural Geography";journal;"08873631";0,461;Q1;27;19;56;1015;41;51;0,62;53,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
446;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,289;Q1;27;17;56;884;41;55;0,49;52,00;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
447;12100156062;"Photographies";journal;"17540771, 17540763";0,275;Q1;13;20;56;632;27;53;0,26;31,60;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
448;13588;"Americas";journal;"15336247, 00031615";0,179;Q2;19;21;55;1263;22;52;0,51;60,14;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
449;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,118;Q3;27;27;55;888;14;44;0,23;32,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
450;5600156482;"Dutch Crossing";journal;"03096564";0,100;Q4;6;18;55;1124;13;46;0,28;62,44;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
451;21100198726;"Etnoloska Tribina";journal;"03511944";0,101;Q4;8;10;55;402;4;27;0,16;40,20;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
452;5800207997;"Hebrew Studies";journal;"01464094";0,167;Q2;5;24;55;1304;4;55;0,05;54,33;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
453;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,103;Q3;13;23;55;1042;12;48;0,00;45,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
454;27333;"Journal of American Ethnic History";journal;"02785927";0,189;Q2;18;18;55;1579;15;50;0,19;87,72;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
455;19700188147;"Journal of International and Intercultural Communication";journal;"17513065, 17513057";0,300;Q1;29;21;55;1262;55;51;0,82;60,10;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
456;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,368;Q1;50;20;55;811;59;51;0,82;40,55;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
457;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,441;Q1;21;15;55;884;44;55;0,84;58,93;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
458;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,132;Q2;6;31;55;683;11;49;0,28;22,03;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
459;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;4;55;140;4;52;0,03;35,00;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
460;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;0;55;0;0;54;0,00;0,00;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
461;16608;"Slavonic and East European Review";journal;"00376795";0,214;Q2;18;21;55;2075;22;55;0,46;98,81;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
462;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;16;54;788;13;51;0,16;49,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
463;25059;"Contemporary Jewry";journal;"01471694";0,202;Q2;16;22;54;739;19;44;0,35;33,59;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
464;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;25;54;718;2;52;0,05;28,72;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
465;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;42;54;0;10;27;0,13;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
466;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q3;12;17;54;941;12;53;0,29;55,35;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
467;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,233;Q1;14;23;54;910;23;39;0,43;39,57;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
468;21100870908;"Journal of Austrian studies";journal;"23271809, 2165669X";;-;6;21;54;841;3;51;0,02;40,05;United States;Northern America;"University of Nebraska Press";"2012-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
469;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,407;Q1;23;20;54;2024;29;54;0,42;101,20;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
470;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,139;Q2;5;20;54;949;12;51;0,34;47,45;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
471;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,218;Q2;14;18;54;635;28;50;0,16;35,28;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
472;16200154702;"Parergon";journal;"03136221, 18328334";0,114;Q3;12;29;54;2440;12;50;0,15;84,14;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
473;17588;"Sixteenth Century Journal";journal;"03610160";0,102;Q3;17;21;54;1363;12;53;0,25;64,90;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
474;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,401;Q1;30;14;53;885;19;50;0,36;63,21;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
475;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;24;53;1911;52;52;0,83;79,63;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
476;20000195090;"Film and History";journal;"15489922, 03603695";0,100;Q4;5;7;53;192;1;50;0,02;27,43;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
477;21100258633;"International Journal of Learner Diversity and Identities";journal;"23270128, 23272627";0,100;Q4;5;16;53;553;4;53;0,08;34,56;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q4); Education (Q4)";"Social Sciences"
478;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;15;53;666;25;52;0,11;44,40;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
479;16100154731;"Partial Answers";journal;"15653668, 19369247";0,115;Q3;14;19;53;531;16;53;0,15;27,95;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
480;21100244898;"Antipoda";journal;"19005407, 20114273";0,100;Q4;9;27;52;804;1;45;0,02;29,78;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
481;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,124;Q3;24;32;52;1364;23;50;0,42;42,63;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
482;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;13;52;643;14;43;0,17;49,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
483;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,156;Q2;15;35;52;1638;15;51;0,28;46,80;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
484;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,126;Q3;16;50;51;1882;5;50;0,10;37,64;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
485;5700170927;"Atlantis";journal;"02106124";0,122;Q3;15;21;51;778;10;51;0,06;37,05;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
486;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;40;51;720;1;51;0,02;18,00;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
487;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,301;Q1;28;14;51;968;42;46;0,77;69,14;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
488;21100407560;"Hipogrifo";journal;"23281308";0,165;Q2;7;35;51;850;8;50;0,16;24,29;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
489;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;15;51;733;6;49;0,12;48,87;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
490;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,154;Q2;9;24;51;743;7;38;0,11;30,96;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
491;21100241756;"Lud";journal;"00761435";0,105;Q3;3;0;51;0;2;49;0,03;0,00;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
492;145648;"Refuge";journal;"19207336, 02295113";0,153;Q2;31;14;51;782;21;50;0,44;55,86;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
493;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;22;51;560;4;50;0,03;25,45;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
494;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,116;Q3;13;20;50;606;17;47;0,31;30,30;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
495;28320;"Arethusa";journal;"00040975";0,197;Q2;24;15;50;941;20;50;0,26;62,73;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
496;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,358;Q1;15;14;50;747;28;41;0,42;53,36;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
497;19700187613;"Diaspora, Indigenous, and Minority Education";journal;"15595706, 15595692";0,197;Q2;16;19;50;845;14;49;0,17;44,47;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); Education (Q3)";"Social Sciences"
498;5800159959;"Indonesia";journal;"00197289";;-;15;13;50;575;47;43;1,30;44,23;United States;Northern America;"Cornell University";"2011-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
499;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,105;Q3;7;11;50;339;8;44;0,08;30,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
500;21100258854;"International Journal of Interdisciplinary Social and Community Studies";journal;"23247584, 23247576";0,105;Q3;4;17;50;517;4;50;0,08;30,41;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
501;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;1;50;73;15;46;0,24;73,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
