Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
640;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,339;Q2;70;826;2483;9643;964;1606;0,41;11,67;41,99;0;249;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
639;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,339;Q2;33;30;139;1825;177;138;1,26;60,83;51,56;4;10;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
638;21100857117;"Politics in Central Europe";journal;"18013422";0,342;Q2;11;35;71;1772;80;71;0,85;50,63;34,55;1;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
637;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,343;Q2;25;32;106;1037;98;89;0,98;32,41;53,85;2;7;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
636;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,343;Q2;16;38;63;1770;89;61;1,45;46,58;27,27;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
635;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,344;Q2;20;21;69;1306;105;58;1,25;62,19;31,82;2;6;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
634;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,344;Q2;32;40;135;1818;106;128;0,72;45,45;41,43;0;10;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
633;19700174722;"Housing, Care and Support";journal;"14608790";0,345;Q2;14;10;41;345;37;39;1,03;34,50;64,52;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
632;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,345;Q2;26;39;120;2372;145;116;1,25;60,82;52,94;6;35;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
631;21568;"Monthly Review";journal;"00270520";0,345;Q2;41;0;152;0;134;118;0,95;0,00;0,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
630;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,346;Q2;27;44;138;2505;142;125;1,06;56,93;45,31;8;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
629;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,346;Q2;36;14;38;493;46;37;1,46;35,21;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
628;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,347;Q2;8;38;124;2628;41;124;0,40;69,16;33,33;0;21;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
627;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,351;Q2;29;22;70;1826;63;69;0,75;83,00;35,59;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
626;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,352;Q2;28;75;171;3206;143;159;0,83;42,75;21,05;3;27;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
625;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,352;Q2;17;27;53;1769;61;50;1,29;65,52;33,33;4;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
624;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,353;Q2;32;20;47;506;45;44;1,09;25,30;53,33;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
623;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,353;Q2;33;32;86;1897;48;83;0,51;59,28;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
622;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,353;Q2;45;27;72;1920;92;72;1,04;71,11;55,10;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
621;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,353;Q2;15;16;38;995;40;38;1,04;62,19;47,06;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
620;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,355;Q2;26;27;108;1483;167;101;1,41;54,93;38,60;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
619;21100929579;"Secularism and Nonreligion";journal;"20536712";0,355;Q2;6;10;29;680;36;29;1,24;68,00;33,33;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
618;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,359;Q2;11;39;115;1065;47;99;0,33;27,31;21,43;2;16;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
617;12223;"Social Identities";journal;"13630296, 13504630";0,359;Q2;45;50;171;2272;219;155;1,10;45,44;40,54;4;23;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
616;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,360;Q2;15;20;39;947;40;37;0,67;47,35;36,84;0;11;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
615;19900191624;"Utilitas";journal;"17416183, 09538208";0,360;Q2;28;27;95;592;62;93;0,51;21,93;13,79;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
614;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,361;Q2;13;41;134;1951;142;131;0,91;47,59;44,19;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
613;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,364;Q2;30;122;143;3333;177;135;1,09;27,32;42,71;4;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
612;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,364;Q2;48;24;63;1176;60;60;0,73;49,00;35,00;6;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
611;15713;"Asian Survey";journal;"00044687, 1533838X";0,365;Q2;55;58;203;2206;166;202;0,69;38,03;36,00;1;29;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
610;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,367;Q2;30;37;124;1091;112;97;0,80;29,49;77,78;9;21;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
609;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,368;Q2;63;37;97;2597;137;93;1,63;70,19;38,75;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
608;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,369;Q2;23;27;103;1101;126;99;1,21;40,78;38,10;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
607;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,369;Q2;40;37;78;1746;123;77;1,65;47,19;63,57;27;26;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
606;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,369;Q2;22;16;36;936;54;36;1,32;58,50;70,73;5;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Sociology and Political Science (Q2); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
605;26437;"Social Science Journal";journal;"03623319";0,369;Q2;48;126;168;7108;339;166;2,10;56,41;41,99;9;63;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
604;25354;"Canadian Journal of African Studies";journal;"00083968";0,372;Q2;15;33;76;1652;92;65;1,30;50,06;26,47;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
603;21100902532;"Global Social Welfare";journal;"21968799";0,373;Q2;17;35;86;1699;105;82;1,10;48,54;38,33;6;29;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
602;21100828738;"Critical Housing Analysis";journal;"23362839";0,374;Q2;14;18;36;455;46;35;1,19;25,28;40,00;3;18;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
601;18775;"Sociologie du Travail";journal;"00380296";0,375;Q2;29;19;66;953;27;59;0,40;50,16;47,62;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
600;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,376;Q2;41;38;132;2736;145;129;1,20;72,00;42,19;2;18;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
599;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,376;Q2;23;35;72;1996;48;72;0,53;57,03;48,53;1;7;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
598;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,377;Q2;20;16;49;716;61;41;1,00;44,75;31,25;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
597;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,378;Q2;17;19;66;1030;94;63;1,38;54,21;29,73;1;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
596;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,378;Q2;29;35;95;1586;132;95;1,43;45,31;59,55;6;30;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
595;21101058963;"Methodological Innovations";journal;"20597991";0,378;Q2;22;31;96;1299;159;92;1,62;41,90;51,90;2;8;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
594;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,378;Q2;53;40;117;0;214;117;1,74;0,00;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
593;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,379;Q2;12;29;87;857;60;80;0,67;29,55;88,10;0;16;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
592;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,380;Q2;23;19;98;1012;133;97;1,32;53,26;29,73;1;8;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
591;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,381;Q2;37;17;63;872;58;59;0,79;51,29;26,32;0;7;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
590;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,383;Q2;42;25;105;1359;130;101;1,03;54,36;38,00;10;14;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
589;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,383;Q2;10;19;87;804;119;74;1,45;42,32;59,26;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
588;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,383;Q2;33;23;61;994;91;60;1,33;43,22;72,73;1;11;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
587;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,384;Q2;15;68;131;2452;104;126;0,88;36,06;47,37;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
586;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,384;Q2;12;17;35;452;64;35;1,24;26,59;17,65;5;8;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
585;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,385;Q2;18;27;56;1720;100;54;1,40;63,70;47,06;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
584;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,385;Q2;18;18;80;912;72;70;0,60;50,67;32,43;1;7;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
583;5800169167;"Journal of East Asian Studies";journal;"15982408";0,386;Q2;28;22;60;1452;63;52;0,55;66,00;57,58;3;9;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
582;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,388;Q2;36;65;222;2481;224;214;0,89;38,17;21,90;4;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
581;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,389;Q2;36;35;84;1376;58;72;0,59;39,31;52,94;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
580;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,392;Q2;32;23;66;801;88;60;1,47;34,83;52,78;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
579;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,392;Q2;31;15;47;669;48;41;1,03;44,60;70,83;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
578;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,393;Q2;11;16;41;662;59;41;1,34;41,38;16,67;0;7;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
577;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,393;Q2;15;63;180;1702;179;178;1,09;27,02;39,26;0;21;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
576;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,396;Q2;56;36;115;1541;140;108;1,13;42,81;50,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
575;23484;"Polity";journal;"17441684, 00323497";0,396;Q2;33;43;109;385;94;91;1,07;8,95;37,78;1;9;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
574;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,396;Q2;33;60;184;1288;197;146;0,93;21,47;73,02;4;49;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Education (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
573;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,397;Q2;62;36;114;1730;125;103;1,03;48,06;35,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
572;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,397;Q2;48;53;189;4358;160;189;0,70;82,23;49,09;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
571;21100846340;"Journal of Comparative Politics";journal;"13381385";0,398;Q2;7;10;31;437;25;31;0,95;43,70;37,50;0;3;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q2)";"Social Sciences"
570;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,401;Q2;15;13;39;676;65;38;1,11;52,00;39,29;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
569;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,401;Q2;27;44;103;2636;181;102;1,04;59,91;39,29;14;9;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
568;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,401;Q2;28;12;40;1105;33;38;0,75;92,08;7,69;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
567;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,402;Q2;27;61;142;3722;188;137;1,21;61,02;70,69;4;41;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
566;27661;"Journal of Black Studies";journal;"00219347";0,402;Q2;52;43;118;1764;131;116;1,01;41,02;49,02;2;16;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
565;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,402;Q2;45;57;152;2889;102;145;0,50;50,68;55,74;2;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
564;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,402;Q2;55;16;77;731;36;65;0,47;45,69;36,36;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
563;20961;"Science and Society";journal;"00368237";0,402;Q2;29;31;92;847;60;63;0,74;27,32;23,08;0;3;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
562;13519;"Contemporary Southeast Asia";journal;"0129797X";0,403;Q2;45;29;57;970;93;55;1,56;33,45;41,94;1;16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
561;21100933830;"Estudios Fronterizos";journal;"23959134";0,405;Q2;6;21;42;1236;42;42;1,00;58,86;45,00;1;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
560;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,407;Q2;12;39;104;1580;57;98;0,45;40,51;29,27;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
559;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,407;Q2;17;23;59;1634;69;59;0,93;71,04;46,34;4;6;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
558;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,411;Q2;15;32;109;1780;188;108;1,49;55,63;38,03;0;24;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
557;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,411;Q2;13;27;73;1521;85;70;1,13;56,33;25,93;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
556;5600153350;"International Review of Victimology";journal;"02697580";0,412;Q2;33;20;57;1094;64;56;1,00;54,70;63,04;3;11;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
555;5700168403;"Global Crime";journal;"17440572";0,414;Q2;34;15;41;1175;90;38;2,58;78,33;36,00;2;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
554;17575;"Law and Policy";journal;"02658240, 14679930";0,414;Q2;54;16;54;1457;72;54;1,17;91,06;61,54;2;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
553;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,416;Q2;30;32;99;1131;129;96;1,28;35,34;64,62;1;6;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
