Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,121;Q2;10;15;24;588;9;24;0,28;39,20;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,120;Q2;13;19;47;405;21;39;0,35;21,32;6,25;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
192;16300154726;"Arte Cristiana";journal;"00043400";0,119;Q2;5;52;124;1206;2;117;0,02;23,19;52,17;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
193;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,119;Q2;10;18;68;829;8;67;0,08;46,06;6,25;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
194;14197;"American Jewish History";journal;"10863141, 01640178";0,118;Q2;13;47;74;1846;10;58;0,16;39,28;41,03;1;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
195;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,118;Q2;9;47;121;2704;12;120;0,04;57,53;30,61;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
196;5600156706;"Journal of Religious History";journal;"00224227";0,118;Q2;15;25;80;1516;21;80;0,20;60,64;29,63;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
197;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,117;Q2;6;16;54;609;8;54;0,06;38,06;29,41;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
198;27310;"Studies in Christian ethics";journal;"09539468";0,117;Q2;6;28;75;739;12;69;0,16;26,39;19,23;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
199;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,116;Q2;14;36;105;891;29;102;0,30;24,75;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
200;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,116;Q2;13;26;74;719;13;64;0,18;27,65;96,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
201;5800214230;"Medieval Encounters";journal;"13807854";0,116;Q2;18;19;56;574;14;54;0,21;30,21;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,115;Q2;4;8;41;333;5;35;0,11;41,63;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
203;21100792751;"International Journal of Religion and Spirituality in Society";journal;"21548633, 21548641";0,115;Q2;4;17;38;575;3;38;0,08;33,82;17,39;0;0;United States;Northern America;"Common Ground Research Networks";"2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
204;6400153190;"Journal of Jewish Studies";journal;"00222097";0,115;Q2;17;17;56;657;12;56;0,24;38,65;21,05;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
205;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,115;Q2;19;33;36;1176;10;34;0,29;35,64;13,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
206;14047;"Muslim World, The";journal;"14781913, 00274909";0,115;Q2;29;39;106;1577;22;96;0,20;40,44;23,68;2;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
207;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,114;Q2;16;29;116;697;25;93;0,28;24,03;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
208;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,114;Q3;6;17;41;493;4;37;0,12;29,00;29,41;0;0;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
209;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,114;Q2;13;12;32;440;9;31;0,22;36,67;42,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
210;5800207997;"Hebrew Studies";journal;"01464094";0,113;Q3;5;22;68;982;6;68;0,12;44,64;47,62;0;0;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
211;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,113;Q3;8;12;52;614;17;46;0,18;51,17;52,94;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
212;6400153199;"Literature and Theology";journal;"02691205";0,113;Q3;12;30;86;1251;8;81;0,05;41,70;48,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
213;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,112;Q3;12;13;45;1078;19;43;0,29;82,92;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
214;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,112;Q3;13;47;164;1656;29;161;0,14;35,23;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
215;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,112;Q3;13;20;80;421;17;66;0,16;21,05;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
216;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,112;Q3;6;43;152;1227;7;141;0,02;28,53;21,88;0;0;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
217;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,112;Q3;7;12;28;527;2;24;0,07;43,92;25,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
218;21100377480;"Koers";journal;"0023270X, 23048557";0,112;Q3;8;40;93;1224;13;84;0,10;30,60;22,22;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
219;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,112;Q3;15;24;59;364;10;53;0,08;15,17;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
220;19700181208;"Aleph";journal;"15651525, 15533956";0,111;Q3;8;11;20;425;17;20;0,85;38,64;10,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
221;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,111;Q3;11;13;33;749;11;32;0,33;57,62;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
222;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,111;Q3;5;20;44;1544;9;44;0,18;77,20;31,58;0;0;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
223;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,111;Q3;4;16;26;975;4;24;0,08;60,94;56,25;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
224;16400154767;"Pomegranate";journal;"17431735, 15280268";0,111;Q3;10;10;30;274;8;30;0,28;27,40;18,18;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
225;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,111;Q3;5;14;49;428;4;46;0,06;30,57;82,35;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
226;16200154722;"Revue Biblique";journal;"00350907";0,111;Q3;10;29;74;995;14;73;0,28;34,31;17,65;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
227;26184;"Sefarad";journal;"00370894, 1988320X";0,111;Q3;7;15;45;1076;1;44;0,03;71,73;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
228;6500153100;"Theology";journal;"20442696, 0040571X";0,111;Q3;9;40;134;496;14;113;0,12;12,40;16,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
229;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;13;28;983;5;28;0,14;75,62;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
230;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,111;Q3;5;31;29;1214;1;27;0,03;39,16;23,08;0;0;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
231;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,110;Q3;7;18;81;1706;11;75;0,12;94,78;27,78;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
232;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,110;Q3;9;28;81;873;9;77;0,10;31,18;10,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
233;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,110;Q3;4;44;153;1360;5;138;0,04;30,91;28,57;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
234;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,110;Q3;5;0;24;0;3;22;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
235;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,110;Q3;8;32;104;623;7;98;0,06;19,47;12,00;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
236;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;43;108;912;8;97;0,10;21,21;23,40;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
237;18700156710;"Studia Theologica";journal;"12128570";0,110;Q3;5;47;143;1897;12;140;0,11;40,36;19,51;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
238;5800161166;"Theology Today";journal;"20442556, 00405736";0,110;Q3;11;30;92;530;22;81;0,14;17,67;20,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
239;16000154736;"Revue de Qumran";journal;"00351725";0,109;Q3;14;13;47;449;28;47;0,50;34,54;7,14;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
240;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,109;Q3;3;5;41;212;5;40;0,15;42,40;33,33;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
241;19700176307;"Asian Ethnology";journal;"18826865";0,108;Q3;15;14;89;720;14;85;0,18;51,43;60,00;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
242;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;23;57;1247;19;56;0,32;54,22;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
243;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,107;Q3;7;21;10;740;5;10;0,20;35,24;33,33;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,107;Q3;7;31;82;1010;5;77;0,06;32,58;19,23;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
245;26797;"History of Religions";journal;"15456935, 00182710";0,107;Q3;26;15;44;1291;24;43;0,42;86,07;28,57;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
246;16100154725;"Sacris Erudiri";journal;"07717776";0,107;Q3;8;13;57;1014;3;56;0,05;78,00;23,08;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
247;24465;"Church History";journal;"00096407";0,106;Q3;27;25;94;3110;22;92;0,21;124,40;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
248;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,106;Q3;5;17;34;1020;4;30;0,04;60,00;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
249;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
250;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,105;Q3;18;58;187;2378;19;179;0,09;41,00;35,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
251;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,105;Q3;14;33;120;461;32;106;0,27;13,97;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
252;5800209720;"Slovo (Croatia)";journal;"05836255";0,105;Q3;4;10;21;254;2;21;0,06;25,40;77,78;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
253;27853;"Toronto Journal of Theology";journal;"08269831";0,105;Q3;5;37;80;1170;9;73;0,09;31,62;24,24;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
254;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
255;5700168538;"Material Religion";journal;"17518342, 17432200";0,104;Q3;20;54;122;881;20;87;0,19;16,31;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
256;21100218383;"Al-Shajarah";journal;"13946870";0,103;Q3;7;28;53;924;4;53;0,07;33,00;33,33;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
257;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,103;Q3;4;10;10;717;0;8;0,00;71,70;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q3)";"Arts and Humanities"
258;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,103;Q3;5;0;11;0;2;7;0,00;0,00;0,00;0;0;United States;Northern America;"Calvin College Press";"2011-2014";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
259;19700187802;"Liturgy";journal;"0458063X, 15573001";0,103;Q3;5;32;99;303;2;88;0,03;9,47;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
260;19700170277;"Nova Prisutnost";journal;"13342312";0,103;Q3;5;26;100;681;2;95;0,02;26,19;40,63;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
261;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,103;Q3;4;0;24;0;2;24;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
262;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q3;6;34;112;1247;8;109;0,07;36,68;51,43;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;21100416283;"Shofar";journal;"15345165, 08828539";0,103;Q3;7;18;72;669;18;71;0,40;37,17;37,50;0;0;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
264;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,103;Q3;4;0;24;0;1;21;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
265;5800172619;"Transformation";journal;"17598931, 02653788";0,103;Q3;11;22;72;993;9;70;0,16;45,14;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
266;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;5;19;386;0;19;0,00;77,20;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
267;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,102;Q3;19;32;70;1489;31;70;0,35;46,53;58,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
268;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,102;Q3;2;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
269;5800227794;"Cithara";journal;"00097527";0,102;Q3;3;7;14;122;0;13;0,00;17,43;42,86;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
270;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;13;15;242;2;13;0,00;18,62;8,33;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
271;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,102;Q3;8;0;13;0;4;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
272;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,102;Q3;2;14;14;251;0;12;0,00;17,93;15,38;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
273;19600164400;"Journal of Presbyterian History";journal;"15219216";0,102;Q3;2;8;17;63;0;11;0,00;7,88;0,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
274;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;5;17;0;1;14;0,08;0,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
275;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,102;Q3;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
276;28953;"Religious Studies Review";journal;"0319485X";0,102;Q3;2;45;13;162;0;12;0,00;3,60;26,32;0;0;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
277;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,102;Q3;4;0;9;0;1;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
278;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;11;29;359;1;29;0,05;32,64;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
279;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;14;39;644;10;38;0,32;46,00;9,09;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
280;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q3;15;14;27;436;6;25;0,13;31,14;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
281;21100232408;"Augustiniana";journal;"00048003";0,101;Q3;3;12;22;421;1;20;0,08;35,08;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
282;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q3;7;15;27;551;2;27;0,15;36,73;13,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
283;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,101;Q4;7;13;39;324;5;36;0,12;24,92;25,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
284;21100223140;"Calvin Theological Journal";journal;"00081795";0,101;Q4;4;13;35;496;3;34;0,04;38,15;22,22;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q4)";"Arts and Humanities"
285;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;42;633;0;38;0,00;26,38;47,62;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
