Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,157;Q3;12;18;63;505;14;63;0,17;28,06;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
159;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,134;Q3;24;645;1836;5442;328;1663;0,16;8,44;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,138;Q3;16;34;143;1011;31;143;0,15;29,74;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
161;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,163;Q3;16;19;89;288;17;78;0,15;15,16;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
162;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,123;-;10;39;92;1222;13;81;0,15;31,33;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
163;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,125;Q4;30;527;242;6731;39;242;0,14;12,77;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
164;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,188;Q3;11;30;107;459;11;85;0,12;15,30;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
165;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,109;Q4;27;49;209;1347;15;207;0,11;27,49;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,137;Q3;10;69;168;1686;18;157;0,11;24,43;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
167;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;119;246;2907;22;246;0,09;24,43;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
168;22375;"Indian Drugs";journal;"0019462X";0,123;Q4;32;81;241;1644;27;241;0,08;20,30;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
169;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,126;Q4;5;39;114;697;9;99;0,08;17,87;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
170;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,132;Q4;7;59;119;224;10;101;0,08;3,80;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;73430;"Pharmaceutical Technology";journal;"15432521";0,145;Q3;42;141;532;618;51;499;0,08;4,38;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
172;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,188;Q3;5;68;164;1397;9;152;0,07;20,54;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
173;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q3;9;149;476;1329;37;475;0,07;8,92;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,111;Q4;10;41;98;1563;5;84;0,06;38,12;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,107;Q4;20;2;52;31;4;52;0,06;15,50;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
176;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,127;Q4;11;20;106;661;8;89;0,06;33,05;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
177;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,116;Q4;9;96;323;795;24;223;0,06;8,28;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
178;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,108;Q4;10;0;32;0;5;32;0,05;0,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
179;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,104;Q4;6;46;165;328;6;158;0,05;7,13;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
180;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;4;45;117;2;45;0,05;29,25;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
181;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q4;21;25;93;777;9;90;0,04;31,08;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
182;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,187;Q3;5;26;106;804;6;105;0,03;30,92;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
183;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,101;Q4;7;128;401;1560;11;401;0,03;12,19;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
184;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,119;Q4;19;267;706;1997;17;685;0,03;7,48;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
185;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,100;Q4;7;13;80;279;1;70;0,02;21,46;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
186;21798;"Farmaceutski Glasnik";journal;"00148202";0,114;Q4;6;63;226;341;5;186;0,02;5,41;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
187;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,101;Q4;19;146;284;747;4;221;0,02;5,12;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
188;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;287;742;79;3;75;0,01;0,28;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
189;21102;"Pharmaceutical Journal";journal;"00316873";0,106;Q4;28;393;1129;859;19;466;0,01;2,19;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
190;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,111;Q4;3;0;3;0;0;2;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
191;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;0;70;0;0;70;0,00;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,104;Q4;13;0;6;0;0;6;0,00;0,00;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
193;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;9;11;290;0;11;0,00;32,22;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;21100818733;"Archives of Pharmacy Practice";journal;"2045080X";0,123;Q4;3;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
195;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,109;Q4;9;53;114;622;2;87;0,00;11,74;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
196;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;19;176;75;0;162;0,00;3,95;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
197;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,104;Q4;3;0;10;0;0;6;0,00;0,00;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21100853528;"International Journal of Advances in Pharmaceutical Research";journal;"22497226";0,111;Q4;0;4;2;77;0;2;0,00;19,25;India;Asiatic Region;"";"";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
199;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,138;Q3;9;0;7;0;3;7;0,00;0,00;Switzerland;Western Europe;"Inderscience";"2011";"Pharmaceutical Science (Q3); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,128;Q4;20;0;63;0;26;63;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Pharmaceutical Science (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
201;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,138;Q3;13;0;66;0;17;66;0,00;0,00;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
202;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";;-;14;1;0;23;0;0;0,00;23,00;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
203;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,266;Q2;74;0;1;0;3;1;0,00;0,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,113;Q4;11;17;10;680;1;10;0,00;40,00;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
205;19700194010;"MedChemComm";journal;"20402503, 20402511";0,936;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
206;19700175061;"Open Pharmacology Journal";journal;"18741436";0,149;Q3;6;0;9;0;3;8;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
207;19700175040;"Open Vaccine Journal";journal;"18750354";0,152;Q3;10;0;6;0;3;5;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
208;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,111;Q4;4;10;2;924;0;2;0,00;92,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
209;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,111;Q4;6;8;39;509;1;34;0,00;63,63;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
210;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,102;Q4;13;0;74;0;5;66;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,235;Q3;16;0;20;0;16;20;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmaceutical Science (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;20572;"PZ Prisma";journal;"09455566";0,101;Q4;5;38;105;605;1;93;0,00;15,92;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
213;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,560;Q2;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,100;Q4;10;0;101;0;0;98;0,00;0,00;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
215;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";;-;50;10;0;576;0;0;0,00;57,60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pharmaceutical Science; Pollution";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
