Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;28;36;1173;133;35;3,69;41,89;25,35;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
180;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;18;70;180;43;26;0,59;10,00;23,53;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
181;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;243;522;8507;775;459;1,40;35,01;22,37;1;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
182;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;16;37;416;28;37;0,63;26,00;3,13;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
183;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;293;116;17887;392;116;1,62;61,05;26,97;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
184;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;123;399;8999;1537;391;3,50;73,16;21,57;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
185;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;564;1444;32078;4613;1435;2,96;56,88;27,08;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
186;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;146;387;10464;1593;385;3,71;71,67;28,85;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
187;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;833;2294;42159;6774;2261;2,91;50,61;24,17;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
188;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;17;55;1155;70;54;0,90;67,94;29,31;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
189;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;9;593;36;8;4,00;49,42;28,95;0;0;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
