Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;21100262303;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 10th Conference";conference and proceedings;"-";0,101;-;3;0;68;0;3;66;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
161;21100286860;"Continuous Advances in QCD 2008 - Proceedings of the Conference";conference and proceedings;"-";0,101;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
162;21100322409;"Dynamical Aspects of Nuclear Fission - Proceedings of the 6th International Conference, DANF 2006";conference and proceedings;"-";0,101;-;2;0;19;0;0;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
163;21100310056;"Frontiers Science Series";conference and proceedings;"09158502";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
164;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,101;Q4;13;13;14;253;0;14;0,00;19,46;10,34;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
165;21100248000;"Proceedings of 6th Conference on Flavor Physics and CP Violation, FPCP 2008";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
166;21100322416;"Proceedings of the 18th International Conference on Laser Spectroscopy, ICOLS 2007";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
167;21100324060;"Proceedings of the Conference in Honor of C. N. Yang's 85th Birthday: Statistical Physics, High Energy, Condensed Matter and Mathematical Physics";conference and proceedings;"-";0,101;-;2;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Condensed Matter Physics";"Physics and Astronomy"
168;21100265333;"TASI 2008 - Proceedings of the 2008 Theoretical Advanced Study Institute in Elementary Particle Physics: The Dawn of the LHC Era";conference and proceedings;"-";0,101;-;3;0;9;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
169;21100261950;"Hadron and Nuclear Physics 2009, HNP 2009";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
170;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;45;82;545;1;82;0,01;12,11;37,78;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
171;21100268207;"Proceedings of the 18th Workshop on General Relativity and Gravitation in Japan, JGRG 2008";conference and proceedings;"-";0,100;-;1;0;75;0;0;73;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
172;21100266720;"Proceedings of the 19th Workshop on General Relativity and Gravitation in Japan, JGRG 2009";conference and proceedings;"-";0,100;-;2;0;85;0;0;83;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
173;21100266716;"Proceedings of the 20th Workshop on General Relativity and Gravitation in Japan, JGRG 2010";conference and proceedings;"-";0,100;-;1;0;93;0;0;91;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
174;21100276415;"Proceedings of the 23rd Lake Louise Winter Institute: Fundamental Interactions, LLWI 2008";conference and proceedings;"-";0,100;-;0;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
175;21100299419;"Proceedings of the 43rd Rencontres de Moriond - 2008 Electroweak Interactions and Unified Theories, EW 2008";conference and proceedings;"-";0,100;-;1;0;96;0;0;94;0,00;0,00;0,00;0;0;Viet Nam;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
176;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;20;347;0;20;0,00;16,52;43,48;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
177;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";;-;56;31;0;1781;0;0;0,00;57,45;27,63;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
178;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";;-;29;16;0;367;0;0;0,00;22,94;32,43;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
179;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;21;74;797;35;71;0,44;37,95;13,04;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
180;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";;-;9;9;0;371;0;0;0,00;41,22;22,73;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
181;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;8;0;378;0;0;0,00;47,25;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
