Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
405;18999;"Medycyna Pracy";journal;"04655893";0,110;Q3;24;75;177;891;26;164;0,12;11,88;50,81;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
406;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,110;Q4;3;1;2;2;0;2;0,00;2,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
407;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,110;Q3;2;203;2;1273;0;2;0,00;6,27;9,74;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q3)";"Engineering"
408;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,110;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
409;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,110;Q3;20;28;160;259;11;160;0,09;9,25;19,35;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
410;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,109;Q3;7;11;36;111;5;36;0,04;10,09;33,33;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
411;14842;"Biofizika";journal;"00063029";0,109;Q3;20;194;589;3362;45;584;0,07;17,33;45,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
412;13847;"Byulleten Eksperimentalnoi Biologii i Meditsiny";journal;"03659615";0,109;Q4;12;0;451;0;53;451;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"1945-1947, 1954-2000";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
413;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,109;Q3;15;79;279;470;17;279;0,07;5,95;50,59;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
414;19700177121;"Helia";journal;"10181806, 21970483";0,109;Q4;23;31;43;672;3;43;0,07;21,68;30,36;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
415;22385;"International maritime health";journal;"16419251, 20813252";0,109;Q3;26;21;53;30;6;45;0,08;1,43;14,29;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
416;35635;"Magyar Onkologia";journal;"00250244";0,109;Q3;12;48;122;1552;7;120;0,07;32,33;24,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
417;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,109;Q3;14;77;175;69;4;175;0,02;0,90;58,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
418;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,109;Q3;24;32;188;354;9;188;0,03;11,06;61,82;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
419;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,109;Q4;10;60;186;405;7;186;0,02;6,75;29,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
420;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,108;Q3;49;29;87;0;5;84;0,05;0,00;54,55;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
421;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,108;Q4;34;27;107;927;12;105;0,09;34,33;67,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
422;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,108;Q3;10;111;354;0;74;354;0,16;0,00;26,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
423;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,108;Q4;17;32;66;993;8;66;0,18;31,03;35,79;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
424;30785;"Kuznechno-Shtampovochnoe Proizvodstvo";journal;"02348241";0,108;Q3;4;0;53;0;3;53;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1974, 1978, 1982, 1991-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
425;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q3;17;45;66;329;2;66;0,02;7,31;7,69;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
426;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,108;Q3;34;109;273;200;24;264;0,08;1,83;51,45;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
427;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,108;Q3;11;165;168;961;8;168;0,05;5,82;36,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
428;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,108;Q3;7;85;237;0;3;237;0,01;0,00;47,79;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
429;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,108;Q4;13;29;45;773;4;45;0,13;26,66;64,18;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
430;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,108;Q3;19;134;315;2364;24;315;0,07;17,64;62,41;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
431;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,108;Q3;8;176;403;1525;18;403;0,05;8,66;43,30;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
432;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,108;Q3;19;73;199;331;15;199;0,10;4,53;52,06;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
433;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,108;Q4;21;164;476;4048;21;476;0,03;24,68;38,80;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
434;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,107;Q3;25;45;297;527;26;297;0,09;11,71;59,72;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
435;29835;"Atomnaya Energiya";journal;"00047163";0,107;Q3;12;159;231;1316;29;231;0,12;8,28;22,37;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
436;24717;"Biologia - Section Zoology";journal;"13356380";0,107;Q4;22;30;3;797;0;3;0,00;26,57;29,41;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
437;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;70;180;3;68;0,03;12,00;5,26;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
438;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,107;Q4;44;108;340;1893;25;325;0,05;17,53;30,62;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
439;17774;"Medica Jadertina";journal;"03510093";0,107;Q3;5;17;3;396;0;3;0,00;23,29;38,64;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
440;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,107;Q4;13;30;53;1847;9;52;0,23;61,57;70,69;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
441;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,107;Q3;3;27;34;53;4;32;0,12;1,96;45,95;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q3)";"Engineering"
442;17695;"Przeglad Lekarski";journal;"00332240";0,107;Q3;22;301;676;3637;66;666;0,11;12,08;46,56;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
443;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q3;1;2;3;0;0;3;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
444;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,107;Q3;16;31;118;3389;15;118;0,11;109,32;47,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
445;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,106;Q4;5;18;72;337;2;59;0,04;18,72;47,54;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
446;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,106;Q4;13;88;259;477;14;258;0,07;5,42;42,86;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
447;22640;"Geomorfologiya";journal;"04354281";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
448;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,106;Q4;8;44;90;928;9;81;0,11;21,09;28,38;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
449;21100786531;"Mining Science";journal;"23535423, 23009586";0,106;Q3;15;108;79;768;2;79;0,04;7,11;15,25;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
450;12601;"Onkologia Polska";journal;"15056732";0,106;Q4;7;25;23;558;2;23;0,09;22,32;53,85;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
451;15698;"Pediatria Wspolczesna";journal;"15075532";0,106;Q4;11;73;117;1604;5;117;0,04;21,97;56,42;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
452;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,106;Q4;12;84;250;303;26;249;0,12;3,61;13,69;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
453;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,106;Q4;10;9;33;14;3;32;0,20;1,56;66,67;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
454;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,106;Q4;13;131;432;121;37;420;0,08;0,92;12,12;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
455;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;Q4;15;161;729;1376;30;726;0,03;8,55;58,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
456;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,106;Q4;21;200;596;2050;38;594;0,04;10,25;60,23;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
457;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,105;Q4;18;34;24;535;3;24;0,13;15,74;42,31;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
458;20158;"Alergia Astma Immunologia";journal;"14273101";0,105;Q4;11;27;93;1026;9;93;0,10;38,00;56,32;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
459;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;89;302;1725;20;297;0,06;19,38;52,31;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
460;17252;"Biologia - Section Botany";journal;"13356372";0,105;Q4;20;36;2;805;0;2;0,00;22,36;32,31;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
461;29494;"Demografie";journal;"18052991, 00118265";0,105;Q4;10;0;4;0;1;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
462;98405;"Fogorvosi szemle";journal;"00155314";0,105;Q4;11;37;121;407;8;121;0,09;11,00;33,33;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
463;20812;"Immunologiya";journal;"02064952";0,105;Q4;12;0;123;0;10;123;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
464;53304;"Internal Diseases";journal;"05062772";0,105;Q4;5;0;68;0;4;68;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
465;40463;"Lege Artis Medicinae";journal;"08664811";0,105;Q4;10;31;207;712;11;206;0,07;22,97;31,25;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
466;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
467;81548;"Mehanizacija Sumarstva";journal;"03525406";0,105;Q4;3;0;5;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Faculty of Forestry, University of Zagreb";"2000";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
468;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,105;Q4;6;46;128;1485;3;128;0,03;32,28;57,58;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
469;15697;"Pediatria Polska";journal;"00313939";0,105;Q4;13;50;65;1006;7;64;0,11;20,12;68,57;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
470;4000148208;"Prague medical report";journal;"23362936, 12146994";0,105;Q4;23;68;167;278;8;167;0,05;4,09;38,30;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
471;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
472;21100829278;"Tsitologiia i genetika";journal;"05643783";0,105;Q4;15;61;198;678;11;198;0,01;11,11;63,64;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
473;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,105;Q4;20;152;436;1532;40;434;0,11;10,08;42,42;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
474;87139;"Voenno-Istoricheskii Zhurnal";journal;"03210626";0,105;Q4;0;7;4;0;0;4;0,00;0,00;16,67;0;0;Russian Federation;Eastern Europe;"Voen. izd-vo";"1969, 1973-1978, 1984-1985, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
475;20876;"Wiadomosci Lekarskie";journal;"00435147";0,105;Q3;19;271;363;1216;33;354;0,08;4,49;50,92;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
476;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,105;Q4;17;91;365;1781;20;364;0,05;19,57;57,23;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
477;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,104;Q4;1;2;6;42;0;5;0,00;21,00;54,55;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
478;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,104;Q4;6;214;229;0;2;229;0,01;0,00;31,20;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
479;29597;"Avtometriya";journal;"03207102";0,104;Q4;9;83;193;724;11;193;0,07;8,72;22,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
480;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
481;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,104;Q4;8;14;55;927;8;54;0,11;66,21;29,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
482;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,104;Q4;16;130;448;2085;21;448;0,04;16,04;57,14;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
483;27935;"Folia Medica Cracoviensia";journal;"00155616";0,104;Q4;19;10;100;24;6;100;0,00;2,40;55,56;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
484;22998;"Parazitologiya (discontinued)";journal;"00311847";0,104;Q4;16;59;236;783;8;235;0,04;13,27;42,31;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
485;26440;"Polimery w medycynie";journal;"03700747";0,104;Q4;16;13;31;40;3;31;0,13;3,08;41,03;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
486;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,104;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
487;26226;"Steklo i Keramika";journal;"01319582";0,104;Q4;9;149;198;683;21;198;0,10;4,58;59,74;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q4)";"Materials Science"
488;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,104;Q4;8;61;66;860;1;66;0,00;14,10;41,98;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
489;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,104;Q4;12;128;350;606;6;349;0,01;4,73;48,09;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
490;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,103;Q4;19;0;8;0;0;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
491;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;102;304;471;9;304;0,02;4,62;45,96;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
492;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,103;Q4;15;68;276;229;25;276;0,08;3,37;41,04;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
493;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,103;Q4;1;6;8;104;0;8;0,00;17,33;30,77;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
494;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,103;Q4;1;3;8;0;0;8;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
