Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
201;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,125;-;7;0;5;0;6;5;1,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
202;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,124;Q4;16;29;83;780;13;82;0,23;26,90;58,97;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
203;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,124;Q4;12;8;37;509;4;36;0,08;63,63;74,07;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
204;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,121;Q4;12;47;124;1295;17;124;0,13;27,55;59,72;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
205;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,121;Q4;15;17;79;59;13;72;0,23;3,47;31,82;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
206;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,121;Q4;8;24;92;440;14;79;0,09;18,33;66,67;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
207;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,120;Q4;22;21;41;749;17;36;0,41;35,67;70,73;0;0;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q4)";"Social Sciences"
208;4500151519;"Cadernos CEDES";journal;"01013262";0,119;Q4;12;25;86;503;14;69;0,14;20,12;90,00;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
209;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,116;Q4;12;13;69;436;19;63;0,19;33,54;72,41;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
210;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,116;Q4;35;39;12;1365;2;11;0,17;35,00;26,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis (Q4); Education (Q4); Energy (miscellaneous) (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Social Sciences"
211;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,115;Q4;7;16;48;435;8;47;0,24;27,19;61,76;1;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
212;19700169822;"Ikala";journal;"01233432";0,112;Q4;12;39;59;1355;5;57;0,05;34,74;48,08;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
213;18888;"Meridian (Raleigh)";journal;"10979778";0,111;Q4;10;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"North Carolina State University";"1998-2015";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
214;21100264880;"Orbis Scholae";journal;"18024637";0,110;Q4;11;25;87;789;15;75;0,18;31,56;62,16;1;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
215;20000195049;"Magis";journal;"20271174, 20271182";0,108;Q4;14;22;71;1021;13;66;0,16;46,41;52,17;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
216;21100236616;"Nurture";journal;"19941633, 19941625";0,108;Q4;4;5;12;93;0;12;0,00;18,60;100,00;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
217;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,107;Q4;3;11;21;350;1;17;0,10;31,82;75,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
218;21100794686;"Higher Education Pedagogies";journal;"23752696";0,103;Q4;22;9;26;451;17;24;0,36;50,11;34,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education (Q4)";"Social Sciences"
219;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,102;Q4;7;20;69;744;6;60;0,09;37,20;68,18;0;0;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
220;21100463861;"HSE Social and Education History";journal;"20143567";0,102;Q4;8;12;12;723;0;12;0,00;60,25;42,86;0;0;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
221;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,102;Q4;31;41;62;929;6;60;0,08;22,66;45,67;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
222;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;42;633;0;38;0,00;26,38;47,62;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;21100777750;"International Journal of Emotional Education";journal;"20737629";0,101;Q4;14;19;17;703;4;16;0,24;37,00;70,83;0;0;Malta;Western Europe;"University of Malta";"2016-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
224;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,101;Q4;10;7;19;245;0;19;0,00;35,00;46,15;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
225;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,101;Q4;6;10;11;365;1;11;0,09;36,50;56,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
226;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,101;Q4;5;16;16;447;1;16;0,06;27,94;83,33;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
227;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,101;Q4;3;10;32;196;2;30;0,05;19,60;45,45;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
228;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;207;133;2724;1;127;0,01;13,16;66,86;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
229;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;19;65;1102;7;61;0,12;58,00;10,53;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
230;21100838570;"Academia (Greece)";journal;"22411402";;-;3;16;0;313;0;0;0,00;19,56;47,06;0;0;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education";"Social Sciences"
231;21101030459;"Advances in Medical Education and Practice";journal;"11797258";;-;42;125;263;2717;360;219;1,16;21,74;38,86;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd.";"2010-2023";"Education";"Social Sciences"
232;21101045327;"AERA Open";journal;"23328584";;-;41;48;70;2763;152;69;2,17;57,56;55,11;21;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
233;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;16;40;649;10;38;0,29;40,56;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
234;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;18;17;906;6;15;0,35;50,33;38,71;0;0;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
235;21101066040;"Asia-Pacific Science Education";journal;"23641177";;-;11;6;9;275;3;8;0,33;45,83;41,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education";"Social Sciences"
236;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;25;26;685;2;19;0,08;27,40;65,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
237;21100842802;"Bulletin of Educational Research";journal;"10288708";;-;3;14;0;712;0;0;0,00;50,86;47,06;0;0;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education";"Social Sciences"
238;21100887617;"Education Inquiry";journal;"20004508";;-;26;22;80;876;59;77;0,79;39,82;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
239;21100897500;"Education Sciences";journal;"22277102";;-;53;92;80;4720;97;78;0,92;51,30;58,77;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
240;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;14;48;436;1;44;0,02;31,14;66,67;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
241;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";;-;10;85;0;989;0;0;0,00;11,64;36,36;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
242;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";;-;5;17;0;409;0;0;0,00;24,06;23,53;0;0;Poland;Eastern Europe;"Sciendo";"2017-2023";"Education; Health Policy; Philosophy";"Arts and Humanities; Medicine; Social Sciences"
243;21101039065;"Ethics in Progress";journal;"20849257";;-;5;27;83;900;4;77;0,00;33,33;51,61;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
244;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";;-;37;10;42;407;64;42;1,08;40,70;57,89;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Education";"Agricultural and Biological Sciences; Social Sciences"
245;21100935978;"Frontiers in Education";journal;"2504284X";;-;40;62;5;3311;4;5;0,80;53,40;47,67;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Education";"Social Sciences"
246;21100899437;"Frontline Learning Research";journal;"22953159";;-;24;26;74;1698;102;71;1,09;65,31;50,00;3;0;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education";"Social Sciences"
247;21101092880;"Health Professions Education";journal;"24523011";;-;22;17;29;484;16;26;0,55;28,47;42,22;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
248;21100902871;"International Journal for Educational Integrity";journal;"18332595";;-;21;12;11;528;14;10;1,27;44,00;60,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
249;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";;-;16;18;38;833;52;38;1,17;46,28;48,39;0;0;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education";"Social Sciences"
250;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;14;25;751;33;25;1,50;53,64;63,41;6;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
251;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;40;102;1708;58;85;0,54;42,70;63,16;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
252;21100937443;"International Journal of Language Testing";journal;"24765880";;-;8;10;7;449;2;7;0,29;44,90;54,55;0;0;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
253;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";;-;8;10;11;304;2;11;0,18;30,40;60,00;0;0;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication; Education; Library and Information Sciences";"Social Sciences"
254;21100873488;"International Journal of STEM Education";journal;"21967822";;-;50;34;53;1820;111;47;2,28;53,53;58,49;6;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Education";"Social Sciences"
255;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;17;78;659;79;78;0,94;38,76;74,36;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
256;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";;-;7;28;0;1503;0;0;0,00;53,68;66,00;2;0;Italy;Western Europe;"Padova University Press";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
257;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;24;34;735;35;34;1,03;30,63;52,85;0;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
258;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;20;20;711;12;20;0,60;35,55;58,97;0;0;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
259;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;29;62;766;8;62;0,13;26,41;69,57;0;0;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
260;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;35;45;2186;76;37;2,19;62,46;36,05;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
261;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";;-;24;21;0;802;0;0;0,00;38,19;61,11;2;0;Spain;Western Europe;"University of Alicante";"2017-2023";"Education";"Social Sciences"
262;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;10;0;643;0;0;0,00;64,30;37,50;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
263;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;19;72;478;48;64;0,57;25,16;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
264;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;17;15;657;33;13;2,20;38,65;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
265;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;13;42;391;20;42;0,42;30,08;68,97;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
266;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;18;39;444;25;39;0,71;24,67;57,14;0;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
267;21100901162;"Large-Scale Assessments in Education";journal;"21960739";;-;22;19;33;901;43;32;0,87;47,42;43,75;11;0;United States;Northern America;"SpringerOpen";"2013-2023";"Education";"Social Sciences"
268;21100844910;"Learning and Teaching";journal;"17552281, 17552273";;-;7;19;0;529;0;0;0,00;27,84;66,67;0;0;United States;Northern America;"Berghahn Journals";"2017-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
269;21100940459;"Learning and Teaching in Higher Education: Gulf Perspectives";journal;"20775504";;-;12;11;38;0;10;37;0,14;0,00;52,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2019, 2021-2022";"Education";"Social Sciences"
270;21100920046;"LUMAT";journal;"23237112";;-;8;4;6;180;1;6;0,17;45,00;45,45;0;0;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education";"Social Sciences"
271;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;11;36;125;1;30;0,00;11,36;40,00;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
272;21101022197;"Nordic Journal of Studies in Educational Policy";journal;"20020317";;-;19;24;51;1129;71;45;1,39;47,04;64,29;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education";"Social Sciences"
273;21101044934;"npj Science of Learning";journal;"20567936";;-;26;15;1;950;2;1;2,00;63,33;44,68;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience; Education";"Neuroscience; Social Sciences"
274;21100854757;"Open Archaeology";journal;"23006560";;-;17;24;49;1222;53;48;1,08;50,92;48,84;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
275;21100896943;"Open Review of Educational Research";journal;"23265507";;-;16;14;43;555;41;40;1,07;39,64;42,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"Education; History; Philosophy";"Arts and Humanities; Social Sciences"
276;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";;-;23;56;0;1058;0;0;0,00;18,89;26,52;0;0;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture; Bioengineering; Biomedical Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
277;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";;-;42;74;219;1995;335;147;1,41;26,96;53,72;7;0;Netherlands;Western Europe;"";"2012-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
278;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;8;10;246;0;9;0,00;30,75;85,71;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
279;21100860011;"Physical Activity Review";journal;"23005076";;-;12;26;0;732;0;0;0,00;28,15;50,70;0;0;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
280;21100857775;"PNA";journal;"18873987";;-;6;8;0;242;0;0;0,00;30,25;45,45;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
281;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;1;0;31;0;0;0,00;31,00;100,00;0;0;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
282;21100821129;"Problems of Education in the 21st Century (discontinued)";journal;"18227864, 25387111";;-;11;48;0;1545;0;0;0,00;32,19;53,13;0;0;Lithuania;Eastern Europe;"";"2017-2019";"Education";"Social Sciences"
283;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;22;0;639;0;0;0,00;29,05;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
284;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;73;161;1020;50;152;0,18;13,97;74,51;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
285;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;32;112;1360;52;110;0,40;42,50;56,72;2;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
286;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;27;39;1147;71;33;1,82;42,48;30,88;2;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
287;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;13;9;371;1;9;0,11;28,54;60,00;1;0;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
288;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";;-;11;18;0;805;0;0;0,00;44,72;42,86;0;0;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education; Geography, Planning and Development";"Social Sciences"
289;21100856604;"Revista Electronica Educare";journal;"14094258";;-;12;69;0;2155;0;0;0,00;31,23;57,24;2;0;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education";"Social Sciences"
290;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;35;46;922;10;40;0,12;26,34;61,54;3;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
291;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";;-;6;42;0;1342;0;0;0,00;31,95;46,24;2;0;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
292;21100887529;"RMLE Online";journal;"19404476";;-;20;10;26;394;21;26;0,75;39,40;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education";"Social Sciences"
293;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;31;50;0;28;24;0,56;0,00;43,75;2;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
294;21100981101;"Smart Learning Environments";journal;"21967091";;-;31;1;39;75;141;39;2,38;75,00;33,33;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2018, 2020-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
295;21101038527;"SOTL in the South";journal;"25231154";;-;5;8;0;316;0;0;0,00;39,50;58,82;1;0;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
296;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";;-;7;34;0;1135;0;0;0,00;33,38;48,00;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education";"Social Sciences"
297;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;24;69;777;31;57;0,35;32,38;67,50;1;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
298;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;9;23;77;2;23;0,00;8,56;16,67;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
299;21100831441;"TEM Journal";journal;"22178309, 22178333";;-;22;114;0;2313;0;0;0,00;20,29;41,32;0;0;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous); Education; Information Systems; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
300;21100833036;"Texto Livre";journal;"19833652";;-;8;36;0;754;0;0;0,00;20,94;61,82;0;0;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication; Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
301;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;32;0;640;0;0;0,00;20,00;63,89;1;0;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
302;21101037126;"Video Journal of Education and Pedagogy";journal;"23644583";;-;8;2;8;43;6;6;0,75;21,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2019, 2021-2023";"Education";"Social Sciences"
