Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,284;Q4;45;59;156;2229;165;155;1,07;37,78;41,03;0;14;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Drug Discovery (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
143;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,265;Q4;32;38;113;1534;109;95;1,03;40,37;31,20;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,237;Q4;23;12;22;455;24;22;1,26;37,92;42,86;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
145;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,220;Q4;17;30;91;1423;50;87;0,62;47,43;34,29;0;4;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
146;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,218;Q4;27;82;177;2329;119;168;0,70;28,40;47,71;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
147;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,207;Q4;33;22;80;1766;48;71;0,26;80,27;44,78;1;1;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
148;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,207;Q4;37;162;385;5795;335;381;0,93;35,77;42,26;0;86;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
149;24086;"Pteridines";journal;"21954720, 09334807";0,195;Q4;19;18;48;1472;32;48;0,47;81,78;46,67;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
150;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,174;Q4;16;42;123;1802;64;123;0,50;42,90;52,97;0;11;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
151;22881;"Yaoxue Xuebao";journal;"05134870";0,166;Q4;36;236;789;8241;378;789;0,48;34,92;43,91;0;75;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
152;21100788832;"International Journal of Medicinal Chemistry";journal;"20902069";0,164;Q4;4;0;4;0;2;4;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
153;21100861792;"Biointerface Research in Applied Chemistry";journal;"20695837";0,158;Q4;30;122;65;5142;60;65;0,92;42,15;41,75;0;28;Romania;Eastern Europe;"AMG Transcend Association";"2016-2023";"Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
154;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,153;Q4;19;20;61;698;26;54;0,34;34,90;50,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
155;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,152;Q4;38;45;115;1893;56;115;0,56;42,07;51,02;1;16;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
156;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,152;Q4;22;54;119;1620;59;119;0,45;30,00;55,67;0;14;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
157;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,141;Q4;31;16;44;539;29;44;0,52;33,69;38,57;0;7;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q4); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,140;Q4;17;15;63;860;12;52;0,22;57,33;50,00;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;15;27;260;3;27;0,13;17,33;55,56;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,123;Q4;8;29;80;819;18;46;0,26;28,24;50,96;0;16;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,115;Q4;5;174;212;4843;17;197;0,08;27,83;43,63;0;139;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
162;21100832951;"Current Biomarkers";journal;"24684236, 24684228";0,115;Q4;3;0;21;0;3;20;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
163;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,112;Q4;20;21;56;1270;6;50;0,16;60,48;33,96;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;21100853499;"Current Molecular Imaging";journal;"22115544, 22115552";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
165;21100853545;"Journal of Global Trends in Pharmaceutical Sciences";journal;"22307346";0,103;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
166;21100944489;"Biomimetics";journal;"23137673";;-;32;37;31;2299;53;29;1,71;62,14;31,51;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
167;21100868294;"Bulletin of Siberian Medicine";journal;"16820363, 18193684";;-;9;102;0;2834;0;0;0,00;27,78;61,34;1;44;Russian Federation;Eastern Europe;"Siberian State Medical University";"2018-2023";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
168;21101021192;"Cell Stress";journal;"25230204";;-;27;52;12;2589;12;9;1,00;49,79;36,31;1;21;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
169;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;29;12;1001;6;11;0,50;34,52;27,22;0;12;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
170;21100863640;"European Journal of Molecular and Clinical Medicine (discontinued)";journal;"25158260";;-;6;9;0;190;0;0;0,00;21,11;35,14;0;4;United Kingdom;Western Europe;"EJMCM, International House";"2018, 2020";"Applied Microbiology and Biotechnology; Cell Biology; Genetics; Immunology; Microbiology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
171;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;115;236;3178;515;234;2,15;27,63;34,05;2;40;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;32;48;1093;65;48;1,35;34,16;51,16;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
173;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;200;718;9368;1719;710;2,43;46,84;39,42;1;91;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
174;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;377;989;12879;3763;875;3,37;34,16;42,26;46;143;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";;-;11;95;52;3241;9;47;0,17;34,12;30,74;0;36;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry; Biochemistry; Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";;-;8;10;0;285;0;0;0,00;28,50;28,57;0;3;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Materials Chemistry; Molecular Medicine; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
