Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,103;Q4;9;29;142;858;9;135;0,05;29,59;38,04;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
192;21100372441;"Dental Press Endodontics";journal;"21783713";0,103;Q4;7;39;99;845;8;90;0,07;21,67;43,12;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
193;21100852996;"Forum Ortodontyczne";journal;"17341558";0,103;Q4;2;0;7;0;1;7;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Orthodontics (Q4)";"Dentistry"
194;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
195;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,103;Q4;3;1;15;58;1;15;0,07;58,00;33,33;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
196;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,103;Q4;6;13;27;223;1;27;0,05;17,15;31,25;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,102;Q4;7;21;23;329;2;23;0,09;15,67;26,39;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
198;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;11;32;324;0;32;0,00;29,45;63,27;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
199;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,101;Q4;10;40;103;1051;5;103;0,04;26,28;48,40;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
200;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;59;142;332;2;142;0,01;5,63;42,67;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
201;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;44;137;853;18;119;0,15;19,39;31,71;0;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
202;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";;-;5;15;0;359;0;0;0,00;23,93;35,42;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery; Orthodontics";"Dentistry"
203;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;30;88;935;50;81;0,53;31,17;32,32;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
204;21100831445;"Brazilian Dental Science";journal;"21786011";;-;11;79;0;2104;0;0;0,00;26,63;55,56;0;0;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous)";"Dentistry"
205;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";;-;3;7;0;320;0;0;0,00;45,71;40,00;0;0;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous); Paleontology";"Dentistry; Earth and Planetary Sciences"
206;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";;-;8;13;0;0;0;0;0,00;0,00;30,56;0;0;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Periodontics";"Dentistry"
207;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;31;47;850;16;47;0,27;27,42;30,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
208;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;44;112;2471;163;112;1,53;56,16;40,19;1;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
209;21100901062;"Dentistry Journal";journal;"23046767";;-;34;35;72;1294;28;69;0,29;36,97;34,13;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
210;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;33;6;827;4;6;0,67;25,06;31,67;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
211;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;50;127;1472;418;102;2,38;29,44;23,60;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
212;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";;-;25;49;38;1244;33;31;0,87;25,39;48,47;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
213;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";;-;8;1;8;23;15;8;0,50;23,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous)";"Dentistry"
214;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;91;341;1410;39;329;0,08;15,49;46,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
215;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;84;491;1854;414;476;0,72;22,07;28,96;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
216;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;24;67;667;49;67;0,67;27,79;31,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
217;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";;-;18;77;0;1787;0;0;0,00;23,21;30,84;0;0;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
218;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;13;0;501;0;0;0,00;38,54;58,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
219;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;39;95;1103;134;93;1,41;28,28;26,11;5;0;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
220;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;34;121;1117;114;114;1,05;32,85;40,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
221;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";;-;6;31;0;801;0;0;0,00;25,84;59,04;0;0;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
