Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,746;Q2;67;49;112;1019;124;112;1,10;20,80;10,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
157;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,738;Q2;108;224;548;3764;402;548;0,60;16,80;18,28;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
158;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,734;Q2;60;23;73;588;51;73;0,76;25,57;6,25;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
159;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,731;Q2;131;981;3238;17098;3344;3217;0,99;17,43;17,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
160;22116;"Tribology International";journal;"0301679X";0,730;Q2;148;98;267;1482;192;265;0,66;15,12;9,64;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
161;26696;"Microelectronic Engineering";journal;"01679317";0,715;Q2;111;332;1013;3446;618;1000;0,53;10,38;13,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
162;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,713;Q2;66;28;61;543;40;61;0,43;19,39;10,20;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
163;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,710;Q2;78;42;161;760;122;161;0,93;18,10;30,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
164;28425;"Fire Safety Journal";journal;"03797112";0,701;Q2;99;39;110;811;89;110;0,72;20,79;8,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
165;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,692;Q2;92;72;166;1818;149;165;0,88;25,25;8,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
166;29021;"Journal of Nuclear Materials";journal;"00223115";0,691;Q2;166;550;1840;10912;1987;1818;1,17;19,84;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
167;17812;"Materials Science and Engineering B";journal;"09215107";0,691;Q2;135;501;1246;8275;1091;1232;0,93;16,52;21,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
168;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,690;Q2;39;21;90;530;79;90;0,83;25,24;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
169;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,689;Q2;73;151;567;2753;516;567;0,80;18,23;25,20;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
170;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,683;-;195;450;1492;13273;1536;1475;0,94;29,50;20,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
171;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,678;Q2;48;68;194;1304;137;194;0,80;19,18;10,91;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
172;27773;"Planetary and Space Science";journal;"00320633";0,678;Q2;104;126;452;4962;431;452;1,06;39,38;14,86;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
173;52686;"Pure and Applied Optics";journal;"09639659";0,678;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-1998";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
174;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,677;Q1;114;61;720;1145;719;720;0,96;18,77;11,02;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Radiation (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
175;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,669;Q2;98;500;1454;17015;1495;1450;0,96;34,03;19,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
176;26444;"Polymer Degradation and Stability";journal;"01413910";0,665;Q2;190;246;680;4931;678;679;0,99;20,04;24,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
177;12179;"Journal of Luminescence";journal;"00222313";0,659;Q2;131;527;960;7330;907;958;1,06;13,91;10,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
178;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,658;Q2;55;45;54;671;52;53;1,27;14,91;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
179;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,657;Q2;73;323;415;4223;208;415;0,48;13,07;9,19;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
180;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,656;Q2;98;50;162;1715;160;162;0,99;34,30;19,83;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
181;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,655;Q2;99;251;497;4754;599;494;1,16;18,94;20,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
182;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,650;-;168;259;477;5278;373;452;0,73;20,38;17,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
183;17829;"Mechanics Research Communications";journal;"00936413";0,641;Q2;77;95;271;1071;107;270;0,40;11,27;25,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
184;16128;"Electromagnetics";journal;"1532527X, 02726343";0,640;Q2;34;35;112;474;55;111;0,45;13,54;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Radiation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
185;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,636;Q3;80;796;2899;15456;2250;2892;0,82;19,42;12,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
186;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,631;Q2;102;216;563;3538;590;562;0,97;16,38;22,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
187;97953;"Nanostructured Materials";journal;"09659773";0,630;Q2;80;0;809;0;571;806;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1992-1999";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
188;29082;"Phase Transitions";journal;"10290338, 01411594";0,627;Q2;51;45;216;1103;189;215;0,82;24,51;22,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Materials Science (miscellaneous) (Q1); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
189;16302;"Adsorption";journal;"15728757, 09295607";0,622;Q3;85;35;93;603;87;93;0,75;17,23;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
190;13713;"Cryogenics";journal;"00112275, 18792235";0,622;Q2;69;103;430;1411;252;428;0,55;13,70;13,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
191;18375;"Synthetic Metals";journal;"03796779";0,622;Q2;153;427;3043;7769;2975;3036;0,78;18,19;20,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
192;29118;"Physica B: Condensed Matter";journal;"09214526";0,621;Q2;130;2639;3845;22949;2667;3834;0,73;8,70;12,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
193;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,616;Q2;41;20;68;374;53;68;0,50;18,70;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
194;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,612;Q2;101;137;758;5374;733;758;0,91;39,23;9,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
195;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,609;Q2;58;39;117;1081;146;109;1,07;27,72;28,04;8;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
196;28462;"Surface Engineering";journal;"02670844, 17432944";0,606;Q2;53;79;195;1233;140;195;0,62;15,61;13,18;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
197;12582;"Kerntechnik";journal;"21958580, 09323902";0,603;Q2;20;63;161;764;52;150;0,30;12,13;8,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
198;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,603;Q2;181;1362;3878;18510;3556;3856;0,94;13,59;13,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
199;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,603;Q2;38;63;212;1008;216;212;1,03;16,00;23,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
200;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,601;Q3;63;60;205;1674;185;205;0,77;27,90;17,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
201;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,587;Q2;168;158;261;4201;251;261;0,84;26,59;20,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
202;27573;"Few-Body Systems";journal;"01777963, 14325411";0,584;Q2;46;24;77;874;77;77;0,94;36,42;7,41;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
203;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,575;Q2;69;166;132;4395;148;132;1,44;26,48;19,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
204;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,573;Q2;85;88;74;1242;58;74;0,78;14,11;16,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
205;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,571;Q2;78;48;168;847;97;168;0,63;17,65;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
206;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,570;Q2;84;75;252;1137;106;252;0,30;15,16;9,35;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
207;14571;"Shock Waves";journal;"14322153, 09381287";0,562;Q2;64;42;123;881;63;123;0,45;20,98;9,76;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
208;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,561;Q2;158;278;799;6957;749;790;0,97;25,03;26,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
209;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,552;Q2;48;63;161;1846;145;161;0,82;29,30;19,49;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
210;25854;"European Polymer Journal";journal;"00143057";0,551;Q2;168;315;809;7002;670;809;0,78;22,23;28,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
211;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";0,549;Q2;105;58;167;1268;128;167;0,69;21,86;15,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
212;17800;"Materials Chemistry and Physics";journal;"02540584";0,542;Q2;177;223;702;4969;468;701;0,66;22,28;25,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
213;26738;"Microsystem Technologies";journal;"09467076";0,541;Q2;74;68;160;759;114;160;0,81;11,16;7,74;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Hardware and Architecture (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
214;61501;"Interface Science";journal;"09277056";0,537;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
215;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,532;Q2;120;426;1224;7767;681;1224;0,48;18,23;29,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
216;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,523;Q2;51;55;116;818;55;116;0,47;14,87;8,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
217;5000159702;"Microscopy Microanalysis Microstructures";journal;"11542799";0,518;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1996-1997";"Instrumentation (Q2)";"Physics and Astronomy"
218;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,510;Q3;198;100;282;2891;300;278;1,00;28,91;22,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
219;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q3;70;156;440;3450;323;437;0,65;22,12;22,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
220;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,506;Q3;52;74;294;1590;227;294;0,81;21,49;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
221;25672;"Phonetica";journal;"00318388, 14230321";0,506;Q1;47;24;34;744;27;34;0,86;31,00;25,93;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
222;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,505;Q2;61;28;106;650;78;106;0,72;23,21;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
223;5000159703;"Helvetica Physica Acta";journal;"00180238";0,498;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
224;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,498;Q3;263;126;419;2009;283;418;0,72;15,94;15,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
225;29512;"Radiation Measurements";journal;"13504487";0,498;Q2;108;122;564;1680;498;562;0,66;13,77;14,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
226;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,497;Q2;49;113;263;1943;228;263;0,81;17,19;18,48;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
227;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,493;Q3;68;108;310;3290;286;310;0,80;30,46;27,89;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
228;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,493;Q3;57;32;107;591;39;107;0,37;18,47;16,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
229;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,493;Q3;90;38;81;761;57;81;0,52;20,03;13,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
230;24709;"Materials Research Bulletin";journal;"00255408";0,491;Q3;130;276;673;4740;525;673;0,69;17,17;18,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
231;67856;"Quantum and Semiclassical Optics";journal;"13555111";0,487;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1995-1998";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
232;110086;"Micron";journal;"18784291, 09684328";0,485;-;98;81;157;2377;190;152;1,16;29,35;19,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
