Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,157;Q3;21;22;73;830;44;72;0,33;37,73;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
173;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,154;Q3;9;12;75;11;11;74;0,15;0,92;23,08;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
174;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,151;Q3;17;9;22;313;6;19;0,22;34,78;33,33;2;0;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
175;21100775633;"IZA Journal of Migration";journal;"21939039";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
176;5800196826;"Iran";journal;"05786967";0,148;Q3;10;14;18;720;5;17;0,28;51,43;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
177;5800179630;"Reviews in Anthropology";journal;"00938157";0,146;Q3;13;16;52;623;22;41;0,26;38,94;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
178;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,145;Q3;17;9;29;401;10;29;0,26;44,56;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
179;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,144;Q3;11;15;50;567;12;46;0,37;37,80;53,33;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
180;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,144;Q3;20;16;50;313;20;50;0,27;19,56;60,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
181;17700154925;"Cesky Lid";journal;"00090794";0,143;Q3;9;19;67;601;5;58;0,07;31,63;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
182;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,142;Q3;12;11;29;411;7;27;0,24;37,36;36,84;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
183;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,140;Q3;25;28;78;1159;27;76;0,35;41,39;43,24;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
184;65763;"Homme";journal;"04394216, 19538103";0,139;Q3;17;30;107;1297;18;104;0,14;43,23;40,63;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
185;6500153134;"African Identities";journal;"14725843, 14725851";0,138;Q3;19;29;100;1026;23;92;0,17;35,38;35,71;0;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
186;19700176307;"Asian Ethnology";journal;"18826865";0,138;Q3;15;14;32;543;10;31;0,24;38,79;57,14;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
187;21100200441;"Glasnik SED";journal;"03512908";0,138;Q3;8;38;165;652;7;109;0,05;17,16;55,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
188;5600153669;"Transforming Anthropology";journal;"10510559";0,138;Q3;15;15;67;538;12;42;0,19;35,87;73,33;0;0;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q3)";"Social Sciences"
189;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,135;Q3;10;29;82;1094;16;70;0,16;37,72;43,59;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
190;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,134;Q3;12;16;42;536;11;40;0,27;33,50;35,29;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
191;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,132;Q3;8;14;52;403;9;50;0,25;28,79;28,57;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
192;75184;"Ethnology";journal;"00141828";0,131;Q3;34;0;33;0;6;32;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
193;27333;"Journal of American Ethnic History";journal;"02785927";0,131;Q3;18;16;55;988;14;46;0,16;61,75;50,00;2;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
194;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,131;-;16;14;47;429;7;46;0,12;30,64;20,00;1;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
195;19900191712;"General Anthropology";journal;"15371727, 19393466";0,130;Q3;7;10;20;37;4;17;0,20;3,70;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
196;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,129;Q3;12;17;38;476;8;29;0,21;28,00;72,22;1;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
197;42008;"Anthropologica";journal;"00035459";0,125;Q3;22;35;98;1675;25;82;0,14;47,86;66,67;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
198;6500153231;"Anthropology of the Middle East";journal;"17460719";0,125;Q3;7;13;28;411;5;25;0,18;31,62;53,85;3;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
199;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,125;Q3;8;22;62;790;12;60;0,20;35,91;62,07;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
200;60978;"Human Evolution";journal;"03939375";0,125;Q3;18;1;77;16;6;75;0,04;16,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
201;21100406786;"National Cultivation of Culture";book series;"18765645";0,124;Q3;6;13;35;806;3;35;0,00;62,00;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
202;58669;"Research in Economic Anthropology";book series;"01901281";0,124;Q3;21;14;41;730;9;39;0,19;52,14;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
203;20829;"Western Folklore";journal;"0043373X";0,124;Q3;14;13;40;461;11;36;0,33;35,46;9,09;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
204;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,123;Q3;20;12;44;278;19;33;0,29;23,17;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
205;20087;"Folklore";journal;"0015587X, 14698315";0,123;Q3;21;19;51;1046;11;50;0,32;55,05;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
206;6000169412;"Journal of the Southwest";journal;"08948410";0,123;Q3;13;12;54;494;6;49;0,06;41,17;27,78;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
207;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,123;Q3;20;10;38;734;9;38;0,21;73,40;66,67;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
208;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,122;Q3;9;13;23;596;9;1;0,39;45,85;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
209;21100206628;"Ethnologia";journal;"11060972";0,122;Q3;1;1;4;37;0;4;0,00;37,00;100,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
210;16200154752;"FF Communications";book series;"00145815";0,122;Q3;5;17;2;1042;1;1;0,00;61,29;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
211;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,122;Q3;7;2;1;74;0;1;0,00;37,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
212;19700170230;"Sibirica";journal;"13617362, 14766787";0,122;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,120;Q3;7;23;39;1573;4;34;0,10;68,39;60,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
214;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,119;Q3;11;23;74;898;8;73;0,06;39,04;70,83;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
215;15158;"Inner Asia";journal;"22105018, 14648172";0,119;Q3;21;7;58;189;9;53;0,08;27,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
216;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q3;10;15;46;527;14;41;0,33;35,13;33,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,119;Q3;10;7;27;845;2;26;0,11;120,71;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,118;Q3;21;23;64;1074;21;62;0,36;46,70;14,29;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
219;5000153802;"Anthropological Linguistics";journal;"00035483";0,116;Q4;16;14;36;565;17;35;0,50;40,36;33,33;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
220;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,116;Q4;27;21;72;787;13;66;0,09;37,48;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;19700182625;"ICCSE 2010 - 5th International Conference on Computer Science and Education, Final Program and Book of Abstracts";conference and proceedings;"-";0,116;-;15;0;442;0;120;440;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anthropology; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
222;85336;"Anthropos";journal;"02579774";0,113;Q4;15;43;106;1666;9;98;0,09;38,74;26,47;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
223;5800207560;"Romani Studies";journal;"15280748";0,113;Q4;11;11;8;507;4;8;0,50;46,09;38,46;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
224;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,113;Q4;12;28;73;671;6;63;0,08;23,96;57,69;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q4)";"Social Sciences"
225;19700170283;"Fathering";journal;"1933026X, 15376680";0,112;Q4;18;16;18;847;1;16;0,06;52,94;71,43;3;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q4); Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
226;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,111;Q4;16;19;23;828;1;22;0,05;43,58;63,64;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q4); Health (social science) (Q4)";"Social Sciences"
227;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,111;Q4;13;17;149;432;13;100;0,08;25,41;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
228;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q4;1;1;2;501;0;2;0,00;501,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
229;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,111;Q4;3;9;23;375;1;23;0,04;41,67;50,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
230;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,111;Q4;9;26;35;844;4;32;0,11;32,46;35,71;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
231;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q4;3;1;29;1992;3;2;0,00;1992,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
232;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,111;Q4;2;2;2;338;0;2;0,00;169,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
233;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,111;Q4;5;27;38;622;3;36;0,08;23,04;58,06;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
234;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,110;Q4;6;3;81;104;6;81;0,07;34,67;33,33;1;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
235;6000152766;"Konteksty";journal;"12306142";0,110;Q4;3;129;198;1156;5;187;0,03;8,96;38,32;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
236;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q4;6;0;21;0;1;20;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
237;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q4;7;1;4;530;0;4;0,00;530,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
238;21100444325;"Muslim Minorities";book series;"15707571";0,107;Q4;8;1;15;205;3;3;0,21;205,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
239;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,107;Q4;4;14;32;230;2;31;0,06;16,43;64,29;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
240;21100406879;"African Social Studies Series";book series;"15681203";0,106;-;9;10;73;657;12;50;0,00;65,70;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
241;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,106;Q4;12;6;26;302;9;25;0,11;50,33;16,67;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
242;19700201331;"Journal of the Society for the Anthropology of Europe";journal;"15565823, 15355632";0,105;Q4;3;0;7;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Anthropological Association";"1990-1995, 2010";"Anthropology (Q4)";"Social Sciences"
243;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,105;Q4;3;4;4;117;0;4;0,00;29,25;57,14;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
244;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,104;Q4;9;24;63;804;6;55;0,07;33,50;40,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
245;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,104;Q4;7;20;20;861;1;5;0,05;43,05;60,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
246;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,104;Q4;9;0;63;0;13;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
247;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,103;Q4;8;0;63;0;3;56;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
248;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q4;6;6;7;89;3;7;0,43;14,83;42,86;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
249;21100258966;"Bealoideas";journal;"0332270X";0,103;Q4;2;9;8;275;2;8;0,25;30,56;28,57;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
250;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q4;15;0;9;0;1;8;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
251;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,103;Q4;6;11;29;410;3;28;0,11;37,27;7,69;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
252;21100298059;"Tourism Social Science Series";book series;"15715043";0,103;Q4;10;24;11;1290;0;9;0,00;53,75;54,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
253;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q4;4;14;13;281;0;12;0,00;20,07;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
254;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,102;Q4;12;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
255;21100407919;"Islamic History and Civilization";book series;"09292403";0,102;Q4;10;25;135;1170;12;120;0,07;46,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
256;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,102;Q4;2;16;10;761;1;9;0,10;47,56;28,57;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
257;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,102;Q4;6;12;11;264;1;11;0,09;22,00;72,73;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
258;21100426615;"African Dynamics";book series;"15681777";0,101;Q4;9;19;30;934;1;30;0,03;49,16;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
259;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,101;Q4;10;27;57;971;0;30;0,00;35,96;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
260;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,101;Q4;7;0;28;0;0;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
261;19562;"Arv";journal;"00668176";0,101;Q4;3;0;15;0;2;14;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
