Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,295;Q2;66;102;341;2935;159;341;0,43;28,77;19,77;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
167;14726;"Technovation";journal;"01664972";0,291;Q2;159;50;171;1342;72;165;0,35;26,84;15,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
168;26918;"Negotiation Journal";journal;"15719979, 07484526";0,289;Q2;38;20;53;413;33;52;0,70;20,65;63,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
169;144986;"Career Development International";journal;"13620436";0,286;Q3;79;48;144;1038;32;144;0,26;21,63;24,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
170;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,286;Q2;23;11;30;217;9;30;0,35;19,73;5,56;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,284;Q2;41;24;77;882;24;77;0,38;36,75;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
172;20209;"Business Horizons";journal;"00076813";0,283;Q2;118;57;192;960;72;188;0,35;16,84;18,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
173;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,277;Q2;48;27;91;262;41;82;0,49;9,70;21,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
174;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,277;Q2;67;21;55;979;23;44;0,39;46,62;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
175;20208;"Business History Review";journal;"00076805, 2044768X";0,276;Q2;36;17;44;3030;18;44;0,44;178,24;21,05;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
176;145250;"Industrial and Commercial Training";journal;"00197858";0,273;Q2;42;39;99;284;20;99;0,24;7,28;22,92;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
177;20637;"Journal of Management Development";journal;"02621711";0,273;Q2;74;52;151;1619;38;151;0,27;31,13;43,48;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
178;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,271;Q2;44;69;200;557;25;200;0,12;8,07;43,69;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
179;20195;"Business History";journal;"17437938, 00076791";0,270;Q2;44;21;69;2236;44;69;0,61;106,48;34,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
180;144960;"Education and Training";journal;"00400912";0,270;Q2;85;55;148;836;46;148;0,34;15,20;20,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
181;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,266;Q3;126;46;116;1189;28;116;0,21;25,85;26,15;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
182;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,265;Q2;91;26;46;725;14;44;0,16;27,88;37,50;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
183;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,265;Q3;309;43;84;688;31;82;0,38;16,00;29,27;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
184;24772;"Knowledge-Based Systems";journal;"09507051";0,260;Q2;169;41;131;1027;52;130;0,41;25,05;10,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
185;11400153311;"Accounting History";journal;"10323732, 17493374";0,252;Q3;33;13;40;423;15;32;0,35;32,54;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
186;15631;"International Journal of Information Management";journal;"02684012";0,252;-;177;32;97;917;57;97;0,55;28,66;23,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
187;19786;"Utilities Policy";journal;"09571787";0,251;Q2;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
188;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,248;Q3;47;27;55;648;17;49;0,35;24,00;8,11;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
189;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,248;Q2;42;11;37;467;11;36;0,33;42,45;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
190;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,246;Q2;144;17;66;379;17;66;0,20;22,29;9,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q2); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
191;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,244;Q3;93;36;112;739;30;112;0,33;20,53;14,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
192;100147335;"Abacus";journal;"00013072, 14676281";0,239;Q3;53;18;33;0;13;32;0,43;0,00;11,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
193;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,238;Q3;51;21;43;835;17;42;0,31;39,76;28,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
194;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,238;Q2;72;20;67;627;16;67;0,26;31,35;39,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Psychology (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
195;144741;"International Journal of Educational Management";journal;"0951354X";0,231;Q3;65;28;91;947;20;91;0,18;33,82;23,26;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
196;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,230;Q2;73;35;74;689;28;74;0,27;19,69;16,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q2); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
197;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,230;Q2;56;61;199;971;58;196;0,20;15,92;30,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
198;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,227;Q3;68;17;66;519;13;64;0,04;30,53;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
199;144637;"Tertiary Education and Management";journal;"13583883";0,227;Q3;44;30;112;587;27;102;0,26;19,57;36,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
200;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q2;117;36;106;1036;31;106;0,24;28,78;34,43;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
201;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,219;Q3;28;20;86;884;14;51;0,13;44,20;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
202;24681;"American Business Law Journal";journal;"00027766";0,218;Q2;28;13;40;2176;13;40;0,25;167,38;36,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
203;144666;"Journal of Product and Brand Management";journal;"10610421";0,218;Q3;104;33;86;865;14;86;0,13;26,21;26,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
204;130068;"European Business Review";journal;"0955534X";0,216;Q2;55;80;115;801;19;110;0,12;10,01;15,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
205;144664;"British Food Journal";journal;"0007070X";0,215;Q2;102;79;136;1168;39;136;0,23;14,78;40,22;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
206;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q2;71;41;115;1178;48;115;0,33;28,73;50,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
207;145328;"Team Performance Management";journal;"13527592";0,214;Q3;43;18;74;397;11;74;0,20;22,06;23,08;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
208;20654;"Journal of Managerial Psychology";journal;"02683946";0,213;Q3;99;63;119;1392;37;119;0,27;22,10;41,79;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
209;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,212;Q2;42;111;161;493;22;160;0,06;4,44;31,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
210;145290;"Bottom Line";journal;"0888045X";0,210;Q2;25;30;51;180;11;51;0,19;6,00;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
211;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,208;Q4;73;19;54;0;13;53;0,17;0,00;15,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;130081;"Leadership and Organization Development Journal";journal;"01437739";0,208;Q2;83;62;121;910;34;121;0,23;14,68;26,23;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
213;144656;"Management Decision";journal;"00251747";0,206;Q2;126;67;241;1890;59;241;0,21;28,21;25,47;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
214;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,203;Q2;45;12;30;281;10;28;0,36;23,42;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;19700175228;"Management Research Review";journal;"20408269";0,203;Q2;72;35;182;748;16;182;0,04;21,37;19,05;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
216;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,200;Q2;86;28;56;1061;20;56;0,38;37,89;20,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
217;17118;"Textile History";journal;"17432952, 00404969";0,198;Q2;13;13;36;547;12;36;0,31;42,08;87,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
218;21100197939;"Transfer";journal;"10242589, 19967284";0,196;Q2;32;0;99;0;12;80;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
219;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,190;Q4;22;40;94;1741;31;94;0,28;43,53;36,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q2;66;186;73;413;16;73;0,19;2,22;16,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
221;144962;"Corporate Communications";journal;"13563289";0,188;Q3;69;22;52;477;8;52;0,19;21,68;36,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
222;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,188;Q3;60;10;33;181;21;33;0,64;18,10;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
223;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,185;Q3;57;37;111;1149;29;111;0,21;31,05;24,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
224;19369;"Human Systems Management";journal;"01672533";0,184;Q2;31;24;78;819;13;78;0,13;34,13;18,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
225;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,184;Q2;40;12;112;284;6;40;0,05;23,67;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
226;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,179;Q4;61;34;38;712;9;34;0,24;20,94;36,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
227;18775;"Sociologie du Travail";journal;"00380296";0,179;Q3;29;21;47;534;9;47;0,22;25,43;25,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
228;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,178;Q3;40;23;71;0;9;66;0,13;0,00;13,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
229;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,177;Q3;99;45;168;754;23;168;0,16;16,76;24,29;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
230;12100156754;"Sport Management Review";journal;"14413523";0,176;Q2;78;10;4;419;4;4;1,00;41,90;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
231;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,174;Q3;61;23;60;351;11;51;0,05;15,26;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q2); History (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
232;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,173;Q2;57;34;106;641;32;105;0,36;18,85;35,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
233;145291;"Business Process Management Journal";journal;"14637154";0,172;Q2;95;17;36;514;12;36;0,33;30,24;15,63;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
234;144670;"Marketing Intelligence and Planning";journal;"02634503";0,172;Q3;84;38;130;1252;39;130;0,23;32,95;26,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q3)";"Business, Management and Accounting"
235;16859;"Labor History";journal;"0023656X, 14699702";0,169;Q4;25;29;58;1491;10;58;0,13;51,41;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
236;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;28;118;190;15;118;0,07;6,79;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
237;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,167;Q2;66;41;105;738;14;96;0,15;18,00;15,15;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
238;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,166;Q3;47;9;47;221;10;46;0,21;24,56;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
239;16902;"Labour";journal;"11217081, 14679914";0,166;Q3;40;27;83;801;15;83;0,09;29,67;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Demography (Q2); History (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
240;20201;"International Journal of Manpower";journal;"01437720";0,162;Q3;73;38;91;1083;27;91;0,26;28,50;24,56;23;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
241;21100421900;"Information and Computer Security";journal;"20564961";0,161;Q3;57;27;93;327;12;93;0,07;12,11;11,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
242;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,156;-;44;25;75;295;13;65;0,19;11,80;23,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
243;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,156;Q4;16;26;56;533;8;56;0,16;20,50;31,58;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
244;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,153;Q3;48;61;176;1545;13;176;0,09;25,33;8,60;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,149;Q2;36;20;64;663;12;64;0,12;33,15;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
246;15355;"Travail Humain";journal;"00411868";0,148;Q3;25;16;53;599;11;53;0,20;37,44;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
247;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,147;Q3;76;31;88;0;17;74;0,25;0,00;22,50;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
248;18676;"Technology in Society";journal;"0160791X";0,146;Q2;88;31;82;837;15;81;0,13;27,00;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q4); Human Factors and Ergonomics (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
