Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;18083;"Sociological Focus";journal;"00380237, 21621128";0,166;Q4;32;19;61;1117;17;60;0,16;58,79;36,36;0;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
181;13990;"Psychologie Francaise";journal;"00332984";0,165;Q4;18;18;82;1043;25;74;0,34;57,94;46,15;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
182;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,164;-;73;2686;2968;48342;744;2957;0,25;18,00;45,06;131;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
183;16752;"People and Place";journal;"10394788";0,163;Q4;19;0;78;0;52;77;0,78;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
184;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,161;Q4;64;78;129;2012;43;93;0,31;25,79;38,24;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
185;5300152225;"Nordic Psychology";journal;"19012276";0,157;Q4;24;23;69;820;20;61;0,27;35,65;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
186;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,156;Q4;36;44;82;1520;35;78;0,38;34,55;32,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
187;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,148;Q4;11;44;94;1317;8;86;0,09;29,93;81,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
188;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,147;Q4;11;10;35;506;12;34;0,17;50,60;35,29;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
189;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,144;Q4;7;40;143;1223;17;125;0,09;30,58;38,78;1;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
190;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,144;Q4;18;30;81;1074;13;81;0,06;35,80;61,54;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
191;13437;"Psychologia";journal;"00332852, 13475916";0,135;Q4;29;24;75;608;16;70;0,12;25,33;25,81;0;0;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
192;4700152252;"Sexologies";journal;"11581360";0,131;Q4;21;48;137;1071;38;115;0,17;22,31;58,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
193;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,130;Q4;13;47;118;1127;8;103;0,05;23,98;48,65;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
194;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,129;Q4;18;10;63;294;21;58;0,13;29,40;46,15;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
195;21100793178;"Psicoperspectivas";journal;"07186924";0,128;Q4;21;23;53;745;4;48;0,04;32,39;47,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
196;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,128;Q4;11;43;80;307;9;62;0,13;7,14;51,61;0;0;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
197;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,127;Q4;21;36;111;470;30;109;0,27;13,06;41,51;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
198;19700174603;"Advances in Psychology";book series;"01664115";0,126;Q4;37;0;26;0;4;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
199;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,125;Q4;18;7;38;434;10;38;0,33;62,00;63,16;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
200;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,124;Q4;14;19;67;1101;11;62;0,16;57,95;36,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
201;12014;"Anuario de Psicologia";journal;"00665126";0,123;Q4;18;11;50;394;18;46;0,58;35,82;58,06;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
202;50205;"Psychology and Education (discontinued)";journal;"00333077";0,123;Q4;12;12;47;378;2;46;0,07;31,50;39,13;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
203;13497;"Constellations (Oxford, England)";journal;"13510487";0,121;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
204;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,121;Q4;12;9;25;224;3;24;0,06;24,89;50,00;0;0;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
205;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q3); History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
206;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,120;Q4;24;15;50;581;10;48;0,16;38,73;48,15;3;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
207;21100244620;"Psychologie en Gezondheid";journal;"18731791, 18768741";0,119;Q4;7;41;110;964;7;92;0,10;23,51;59,26;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2011";"Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
208;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,118;Q4;48;14;23;742;8;23;0,35;53,00;58,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
209;14769;"History of Psychology";journal;"19390610, 10934510";0,115;Q4;28;22;50;1230;18;49;0,32;55,91;48,28;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
210;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,115;Q4;17;32;60;489;12;49;0,20;15,28;27,27;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
211;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,114;Q4;14;10;35;390;4;34;0,11;39,00;64,00;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
212;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,112;Q4;18;12;15;406;2;15;0,13;33,83;33,33;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
213;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
214;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,108;Q4;11;45;93;742;9;78;0,10;16,49;60,42;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
215;18744;"Psychoneuro";journal;"16119991";0,106;Q4;9;0;103;0;8;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
216;5800208032;"Suvremena Psihologija";journal;"13319264";0,106;Q4;8;6;64;260;5;60;0,07;43,33;76,92;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
217;24997;"Cuban Studies";journal;"15482464, 03614441";0,105;Q4;4;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
218;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,105;-;16;31;73;1141;8;63;0,10;36,81;26,92;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
219;15605;"Family Therapy";journal;"00916544";0,103;Q4;7;0;21;0;3;21;0,11;0,00;0,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
220;21100228079;"Analise Psicologica";journal;"08708231";0,101;Q4;13;36;49;1488;2;46;0,04;41,33;79,61;0;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
221;13542;"Dynamical Psychology";journal;"19467125";0,101;Q4;5;1;17;22;0;17;0,00;22,00;0,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
222;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;59;388;0;58;0,00;21,56;70,00;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
223;5600152978;"Lusotopie";journal;"12570273";0,100;Q4;7;0;50;0;3;49;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
224;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;68;232;1211;1;226;0,01;17,81;64,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
225;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;50;85;286;1;59;0,02;5,72;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
226;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;86;300;1283;10;298;0,03;14,92;70,48;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
227;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;2;0;29;0;0;0,00;14,50;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
228;19900192615;"Cyberpsychology";journal;"18027962";;-;35;9;0;413;0;0;0,00;45,89;61,90;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication; Information Systems; Pathology and Forensic Medicine; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Medicine; Psychology; Social Sciences"
229;21101039065;"Ethics in Progress";journal;"20849257";;-;5;16;8;264;0;7;0,00;16,50;58,82;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
230;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;44;58;1208;24;58;0,44;27,45;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
231;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;27;71;1016;64;68;0,73;37,63;42,11;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
232;19900192612;"Europe's Journal of Psychology";journal;"18410413";;-;36;38;0;1760;0;0;0,00;46,32;50,72;1;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous)";"Psychology"
233;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";;-;19;70;0;2396;0;0;0,00;34,23;57,52;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous)";"Psychology"
234;21100211343;"Hellenic Journal of Psychology";journal;"17901391";;-;13;17;0;849;0;0;0,00;49,94;53,33;0;0;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
235;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";;-;6;18;0;598;0;0;0,00;33,22;50,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
236;21100201309;"International Journal of Dream Research";journal;"18667953";;-;19;21;0;608;0;0;0,00;28,95;21,43;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous)";"Psychology"
237;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";;-;18;21;0;869;0;0;0,00;41,38;58,70;0;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous)";"Psychology"
238;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;36;246;12;36;0,29;22,36;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
239;19900193614;"Open Psychology Journal";journal;"18743501";;-;16;12;0;518;0;0;0,00;43,17;43,48;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous)";"Psychology"
240;20000195050;"Paideia";journal;"0103863X, 19824327";;-;21;49;0;1268;0;0;0,00;25,88;79,61;0;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
241;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;29;85;1146;7;85;0,08;39,52;78,57;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
242;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;178;654;1;178;0,01;10,72;73,49;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
243;20500195402;"Psychology Learning and Teaching";journal;"14757257";;-;20;17;0;332;0;0;0,00;19,53;53,19;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
244;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";;-;13;22;0;764;0;0;0,00;34,73;44,68;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
245;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;24;94;1250;4;92;0,03;52,08;62,86;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
246;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;27;81;1279;207;76;2,41;47,37;51,79;19;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
