Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;21100814522;"Papers in Physics";journal;"18524249";;-;12;4;19;76;3;19;0,16;19,00;25,00;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
153;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;23;62;17;1;60;0,02;0,74;11,76;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
154;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,210;Q4;21;0;36;0;17;29;0,46;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
155;21100422903;"Fall Meeting of the Eastern States Section of the Combustion Institute 2009";conference and proceedings;"-";0,110;-;3;0;109;0;10;107;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
156;21100421875;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2009, WSS/CI 2009 Fall Meeting";conference and proceedings;"-";0,132;-;3;0;87;0;7;85;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
157;21100348915;"HAKONE 2010 - 12th International Symposium on High Pressure Low Temperature Plasma Chemistry";conference and proceedings;"-";0,110;-;2;0;108;0;8;106;0,07;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Physical and Theoretical Chemistry";"Chemistry; Engineering; Physics and Astronomy"
158;12900154713;"Hydrometallurgy 2008: Proceedings of the 6th International Symposium";conference and proceedings;"-";0,202;-;9;0;131;0;41;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science"
159;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,135;Q4;8;0;21;0;9;21;0,71;0,00;0,00;0;0;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
160;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,101;-;3;0;25;0;4;23;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
161;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
162;21100455422;"Proceedings of 5th International Conference on e-Government, ICEG 2009";conference and proceedings;"-";0,109;-;3;0;26;0;6;24;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
163;11700154370;"Research Letters in Physical Chemistry";journal;"16876881, 16876873";0,114;Q4;7;0;18;0;12;18;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2009";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
164;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,260;Q4;69;0;477;0;205;474;0,46;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
165;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,163;Q4;31;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
166;21100414856;"Western States Section of the Combustion Institute Spring Technical Meeting 2010";conference and proceedings;"-";0,149;-;3;0;62;0;10;61;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
167;21100415016;"Western States Section/Combustion Institute Spring Meeting 2008";conference and proceedings;"-";0,100;-;2;0;51;0;2;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
