Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;26073;"Stem Cells and Development";journal;"15473287";0,779;Q3;133;105;434;5205;1810;415;4,23;49,57;44,50;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";0,778;Q3;104;61;119;2432;433;117;3,53;39,87;43,04;0;30;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
164;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,775;Q3;130;88;351;6386;1141;342;3,37;72,57;34,93;0;8;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
165;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,774;Q3;105;61;221;2244;719;206;3,37;36,79;48,97;0;25;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
166;18410;"BMC Cell Biology";journal;"14712121";0,762;Q3;76;0;30;0;113;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
167;18450;"Cell Biology International";journal;"10958355, 10656995";0,762;Q3;90;226;559;11625;2307;551;4,44;51,44;44,92;0;128;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,738;Q3;68;73;145;4728;521;132;3,33;64,77;44,20;0;24;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
169;130163;"Physical Biology";journal;"14783967, 14783975";0,736;Q3;75;62;189;3558;485;184;3,10;57,39;28,92;0;16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
170;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";0,733;Q3;84;0;8;0;20;8;2,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
171;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,732;Q3;135;356;758;21304;2808;758;3,88;59,84;45,96;1;193;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;18425;"Bioscience Reports";journal;"01448463, 15734935";0,730;Q3;93;432;2033;18460;7842;2026;3,63;42,73;40,39;0;270;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
173;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,721;Q3;121;227;389;15455;1583;388;4,17;68,08;44,04;5;66;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,720;Q3;98;87;261;2586;629;216;2,01;29,72;45,53;1;23;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;21100908411;"BMC Molecular and Cell Biology";journal;"26618850";0,716;Q3;20;57;144;2756;372;144;2,58;48,35;44,48;1;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
176;21100854817;"Current Stem Cell Reports";journal;"21987866";0,714;Q3;25;19;72;1954;172;72;1,64;102,84;51,47;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
177;17458;"European Cells and Materials";journal;"14732262";0,709;Q3;96;78;119;6005;571;119;4,39;76,99;39,10;0;3;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
178;19036;"Protoplasma";journal;"16156102, 0033183X";0,708;Q3;89;107;405;6129;1461;386;3,10;57,28;49,89;0;10;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
179;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,707;Q3;71;91;226;6046;917;226;4,02;66,44;45,98;0;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,697;Q3;65;10;48;637;102;48;2,26;63,70;31,11;0;2;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,694;Q3;101;89;259;4126;919;252;3,34;46,36;42,86;1;41;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
182;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,682;Q3;34;57;137;2799;478;120;3,02;49,11;40,62;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;23948;"Microvascular Research";journal;"10959319, 00262862";0,682;Q3;100;113;285;5312;1024;280;3,69;47,01;43,05;0;44;United States;Northern America;"Academic Press Inc.";"1968-2024";"Biochemistry (Q2); Cardiology and Cardiovascular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,680;Q3;79;56;191;2725;696;181;3,15;48,66;41,07;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,677;Q3;110;84;315;6683;1140;311;3,55;79,56;41,03;0;13;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
186;17424;"DNA and Cell Biology";journal;"10445498";0,653;Q3;87;142;513;7360;1783;503;3,51;51,83;45,62;0;71;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;21100356807;"Current Plant Biology";journal;"22146628";0,649;Q3;30;41;111;3047;368;99;3,45;74,32;39,87;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
188;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,644;Q3;78;49;176;2413;510;165;2,52;49,24;41,97;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
189;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,641;Q3;35;0;79;0;212;79;2,91;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,637;Q3;70;308;1162;14629;3633;1121;3,24;47,50;42,78;0;260;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,629;Q3;124;99;273;5335;684;262;2,16;53,89;43,28;1;11;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,627;Q3;115;69;386;4069;986;348;2,62;58,97;46,59;1;11;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
193;130067;"Journal of Molecular Histology";journal;"15672379";0,610;Q3;65;106;170;4559;514;169;3,07;43,01;47,29;0;37;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,605;Q3;33;11;58;1192;164;57;2,30;108,36;50,00;0;8;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;21100945704;"Vision (Switzerland)";journal;"24115150";0,583;Q3;16;58;157;3087;256;154;1,84;53,22;31,00;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cell Biology (Q3); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
196;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,572;Q3;82;28;93;989;245;93;2,66;35,32;39,29;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,567;Q3;104;221;788;10441;2460;784;2,71;47,24;51,34;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
198;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,565;Q3;24;43;99;3546;286;98;2,71;82,47;38,95;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
199;21100780107;"Cell Regeneration";journal;"20459769";0,561;Q3;23;37;40;2803;101;37;2,69;75,76;48,97;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
200;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,557;Q3;166;393;1299;14588;4274;1291;3,25;37,12;42,04;2;89;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
201;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,554;Q3;96;66;150;3321;434;145;2,75;50,32;48,94;0;31;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
202;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,545;Q3;64;432;993;22920;3482;986;3,65;53,06;45,55;0;178;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Biophysics (Q2); Food Science (Q2); Cell Biology (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
203;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,531;Q3;205;240;927;10081;3145;921;3,07;42,00;38,66;0;65;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
204;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";0,530;Q3;64;1;14;38;41;14;2,38;38,00;25,00;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
205;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,527;Q3;88;0;52;0;77;39;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;4700152284;"Turkish Journal of Biology";journal;"13000152";0,527;Q3;51;59;143;3153;416;142;3,56;53,44;49,81;2;35;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
207;23424;"Growth Factors";journal;"10292292, 08977194";0,525;Q3;65;0;69;0;177;69;1,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Cell Biology (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
208;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,525;Q3;80;95;222;5591;672;221;2,58;58,85;42,17;1;19;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
209;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,522;Q3;43;307;357;12364;997;356;2,61;40,27;36,34;1;126;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
210;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,522;Q4;76;50;281;1962;838;280;3,19;39,24;40,57;1;22;United States;Northern America;"Academic Press";"1987-2023";"Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
211;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,514;Q4;91;80;129;3883;357;124;3,08;48,54;40,96;0;39;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,512;Q4;43;83;247;2411;559;214;2,03;29,05;55,12;1;17;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,505;Q4;80;232;880;11420;2998;877;3,32;49,22;31,94;1;75;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
214;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,505;Q4;27;8;25;471;103;25;3,93;58,88;44,83;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;17100154713;"Prion";journal;"19336896, 1933690X";0,501;Q4;50;23;97;985;203;91;2,09;42,83;33,33;0;11;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q3); Infectious Diseases (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
216;110086;"Micron";journal;"18784291, 09684328";0,499;Q4;98;126;331;5205;817;327;2,39;41,31;31,80;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
217;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,485;Q4;105;44;159;3253;354;153;2,25;73,93;47,85;0;10;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
218;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,482;Q4;79;484;961;5442;1674;958;1,48;11,24;47,63;8;70;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,481;Q4;33;43;113;2415;353;113;3,21;56,16;41,98;0;11;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
220;16756;"Acta Histochemica";journal;"00651281, 16180372";0,480;Q4;60;101;356;4662;891;352;2,07;46,16;45,32;2;39;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;19057;"Tissue and Cell";journal;"00408166, 15323072";0,458;Q4;59;168;284;9464;740;284;2,63;56,33;47,46;1;64;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,450;Q4;49;64;136;2504;327;133;1,84;39,13;47,80;0;25;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q3); Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;18523;"Cytotechnology";journal;"09209069, 15730778";0,440;Q4;76;64;317;2518;750;317;2,16;39,34;43,26;0;29;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
224;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,434;Q4;52;65;183;2927;462;183;2,67;45,03;43,77;0;34;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
225;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,412;Q4;68;104;298;4452;611;280;2,22;42,81;43,56;3;24;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;6400153147;"Journal of Molecular Signaling";journal;"17502187";0,399;Q4;35;1;2;30;3;2;1,00;30,00;0,00;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
227;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,392;Q4;65;39;112;1556;261;110;2,13;39,90;45,45;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
228;14123;"Lipids";journal;"15589307, 00244201";0,388;Q4;132;47;227;2499;392;217;1,55;53,17;44,05;1;16;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
229;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,385;Q4;31;25;48;942;95;47;1,75;37,68;28,10;0;13;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,379;Q4;17;57;151;1628;348;151;2,32;28,56;41,63;2;14;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,366;Q4;71;1012;2694;27302;4490;2684;1,43;26,98;41,11;11;461;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;19073;"Zygote";journal;"14698730, 09671994";0,363;Q4;51;76;221;3305;353;220;1,49;43,49;42,03;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
233;21100929584;"Open Journal of Bioresources";journal;"20565542";0,362;Q4;6;5;22;57;25;22;1,14;11,40;50,00;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
234;24104;"Acta Zoologica";journal;"14636395, 00017272";0,356;Q4;43;40;112;1986;133;106;1,36;49,65;47,37;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
235;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,346;Q4;53;67;202;2730;369;201;2,03;40,75;45,34;2;16;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
236;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,339;Q4;50;337;527;19137;949;521;1,84;56,79;38,76;2;117;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;21101039232;"Microbial Physiology";journal;"26731665, 26731673";0,335;Q4;86;23;51;1842;65;50;1,03;80,09;41,03;0;2;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Religious Studies (Q1); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Microbiology (Q4); Physiology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
238;14202;"Archives Italiennes de Biologie";journal;"00039829";0,313;Q4;43;14;37;781;56;37;1,62;55,79;47,69;0;1;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
