Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2298;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,285;Q2;54;79;205;1291;123;203;0,43;16,34;17,70;4;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
2299;20878;"Health Education Journal";journal;"00178969, 17488176";0,284;Q2;40;37;109;767;47;98;0,36;20,73;56,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2300;3900148215;"Language Variation and Change";journal;"09543945";0,284;Q2;56;12;39;667;17;39;0,12;55,58;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
2301;17818;"Materials Science Research International";journal;"13411683";0,284;Q2;21;41;125;603;34;124;0,24;14,71;10,53;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1996-2004";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2302;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,283;Q2;25;9;33;199;9;24;0,27;22,11;57,14;2;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2303;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,283;Q3;35;17;61;329;19;61;0,33;19,35;27,59;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2304;12321;"Information Systems Journal";journal;"13501917, 13652575";0,283;Q3;108;21;45;800;43;45;0,76;38,10;21,62;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
2305;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,283;Q2;41;35;94;1395;33;94;0,28;39,86;22,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
2306;21100837257;"College Teaching";journal;"87567555, 19308299";0,282;Q3;52;37;106;438;44;90;0,28;11,84;57,38;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
2307;12855;"Comparative Education";journal;"13600486, 03050068";0,282;Q2;68;26;58;995;26;58;0,32;38,27;53,66;21;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q2)";"Social Sciences"
2308;19089;"Government and Opposition";journal;"0017257X, 14777053";0,282;Q2;62;28;74;17;40;73;0,57;0,61;5,88;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2309;92793;"Integrated Pest Management Reviews";journal;"13535226";0,282;Q3;37;11;58;741;26;58;0,43;67,36;11,76;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2310;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,282;Q2;46;23;75;747;17;67;0,24;32,48;36,36;5;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2311;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,282;Q3;70;57;155;1770;107;147;0,52;31,05;87,00;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
2312;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,281;Q3;24;35;0;1360;0;0;0,00;38,86;34,48;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2313;19621;"BMC Public Health";journal;"14712458";0,281;Q2;197;33;18;867;11;18;0,61;26,27;43,33;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2314;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,281;Q1;46;33;100;503;33;74;0,41;15,24;59,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
2315;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,281;Q1;56;13;59;1179;31;59;0,73;90,69;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2316;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,281;Q3;61;21;39;910;17;36;0,44;43,33;17,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q3)";"Social Sciences"
2317;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,280;Q2;32;25;69;177;25;68;0,50;7,08;62,50;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
2318;35339;"Current Clinical Topics in Infectious Diseases";journal;"01953842";0,280;Q2;26;14;50;1661;36;50;0,71;118,64;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1989, 1991-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
2319;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,280;Q1;43;11;42;259;19;42;0,46;23,55;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
2320;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,280;Q2;63;33;77;385;64;77;0,53;11,67;38,89;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2321;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,280;Q4;43;18;44;662;23;36;0,62;36,78;75,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
2322;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,280;Q2;59;92;309;1562;152;231;0,45;16,98;36,84;31;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
2323;18881;"Australian Economic Review";journal;"00049018, 14678462";0,279;Q3;35;20;94;444;34;94;0,36;22,20;27,59;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2324;5700168400;"Feminist Media Studies";journal;"14680777";0,279;Q1;57;35;40;735;14;34;0,35;21,00;90,91;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
2325;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,279;Q3;31;27;86;795;49;76;0,46;29,44;67,44;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
2326;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,279;Q2;63;32;75;1309;40;75;0,35;40,91;40,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2327;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,279;Q2;84;100;204;2632;134;204;0,60;26,32;21,80;8;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Veterinary (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
2328;15244;"Historical Journal";journal;"14695103, 0018246X";0,278;Q1;49;44;161;6044;42;160;0,27;137,36;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
2329;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,278;Q2;54;42;124;1344;54;109;0,39;32,00;34,55;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q2); Life-span and Life-course Studies (Q2); Education (Q3)";"Social Sciences"
2330;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,277;Q2;45;44;148;1609;39;148;0,16;36,57;15,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2331;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,277;Q2;55;27;94;906;26;83;0,16;33,56;82,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
2332;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,277;Q2;49;26;71;724;28;70;0,28;27,85;79,49;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2333;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,276;Q2;73;22;67;0;28;65;0,44;0,00;4,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2334;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,276;Q3;47;493;922;5827;359;922;0,43;11,82;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2335;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,275;Q2;61;24;59;949;26;58;0,39;39,54;20,00;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
2336;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,275;Q2;91;54;170;1803;63;167;0,20;33,39;16,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2337;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,275;Q2;63;19;56;506;69;56;1,35;26,63;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
2338;28281;"Colorectal Disease";journal;"14628910, 14631318";0,274;Q2;107;95;226;1895;94;200;0,37;19,95;14,53;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
2339;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,274;Q2;75;28;81;931;38;80;0,45;33,25;56,45;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
2340;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,274;Q2;68;45;366;1417;78;366;0,27;31,49;32,00;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
2341;20053;"International Journal of Public Sector Management";journal;"09513558";0,274;Q2;68;35;113;1064;51;113;0,33;30,40;33,33;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2342;27635;"Javnost";journal;"18548377, 13183222";0,274;Q3;39;24;75;741;22;75;0,20;30,88;46,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
2343;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,274;Q2;29;105;301;1222;30;301;0,10;11,64;26,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
2344;23101;"Language and Education";journal;"09500782";0,274;Q2;59;16;46;545;23;46;0,63;34,06;74,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
2345;52949;"Lighting Research and Technology";journal;"14770938, 14771535";0,274;Q2;66;90;129;506;39;124;0,29;5,62;8,51;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
2346;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,274;Q3;53;20;28;682;16;28;0,57;34,10;31,71;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2347;28256;"Nationalities Papers";journal;"14653923, 00905992";0,274;Q1;35;16;73;690;17;73;0,20;43,13;21,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2348;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,274;Q2;48;84;391;1493;207;334;0,46;17,77;39,24;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
2349;144670;"Marketing Intelligence and Planning";journal;"02634503";0,273;Q2;84;45;128;1625;79;128;0,41;36,11;28,09;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
2350;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,273;Q2;53;42;135;795;54;134;0,27;18,93;15,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
2351;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,273;Q3;76;26;48;679;16;40;0,34;26,12;52,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
2352;34746;"Bee World";journal;"0005772X";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Bee Research Association";"1984-2005";"Insect Science (Q3)";"Agricultural and Biological Sciences"
2353;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,272;Q2;51;49;112;529;43;112;0,43;10,80;32,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2354;27394;"Population Trends";journal;"03074463";0,272;Q2;36;17;52;14;39;52;0,44;0,82;51,85;0;0;United Kingdom;Western Europe;"Stationery Office";"1981, 1991, 1994-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
2355;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,271;Q2;65;105;213;2386;275;175;1,19;22,72;40,71;14;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2356;29094;"Cancer Cell International";journal;"14752867";0,271;Q3;80;16;3;403;5;3;1,67;25,19;30,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2357;28373;"Hepatology Research";journal;"13866346";0,271;Q3;87;119;228;3097;177;228;0,96;26,03;17,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
2358;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q2;57;66;155;611;68;153;0,32;9,26;40,58;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
2359;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,271;Q2;39;45;130;436;42;120;0,27;9,69;20,83;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
2360;5600153488;"Rural Society";journal;"10371656";0,271;Q3;30;21;47;466;12;41;0,13;22,19;56,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
2361;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,270;Q2;54;25;68;2413;70;65;1,13;96,52;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2362;19700184400;"Geoscience in South-West England";journal;"20597339";0,270;Q2;17;17;60;489;19;60;0,33;28,76;0,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2363;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,270;Q1;31;18;24;704;4;24;0,19;39,11;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2364;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,270;Q2;48;28;106;490;61;106;0,48;17,50;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
2365;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,269;Q2;40;43;78;1664;49;75;0,63;38,70;42,98;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2366;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,269;Q2;30;19;69;851;20;69;0,21;44,79;18,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
2367;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,269;Q2;29;42;111;798;24;107;0,25;19,00;18,92;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
2368;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,269;Q2;58;16;48;545;26;48;0,48;34,06;52,63;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2369;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,268;Q2;39;28;74;829;23;74;0,31;29,61;23,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
2370;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,268;Q3;76;64;159;1502;81;154;0,44;23,47;44,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
2371;28836;"Nursing Ethics";journal;"09697330, 14770989";0,268;Q2;76;81;181;1556;112;150;0,51;19,21;69,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
2372;37485;"Plains Anthropologist";journal;"00320447";0,268;Q2;22;24;72;1027;19;72;0,26;42,79;16,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
2373;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,268;Q2;50;14;41;257;8;41;0,12;18,36;10,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
2374;28837;"Nursing Forum";journal;"17446198, 00296473";0,267;Q2;52;20;33;210;17;28;0,18;10,50;91,18;0;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
2375;92247;"Viral Hepatitis Reviews";journal;"10817050";0,267;Q3;12;0;31;0;24;31;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
2376;5600155948;"European Law Journal";journal;"14680386, 13515993";0,266;Q1;64;27;65;0;23;59;0,42;0,00;31,03;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
2377;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,266;Q2;45;26;66;534;60;64;0,68;20,54;22,22;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
2378;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,266;Q3;45;27;59;378;12;59;0,21;14,00;8,11;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2379;18993;"New Genetics and Society";journal;"14636778, 14699915";0,266;Q2;40;21;53;707;23;49;0,37;33,67;22,73;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
2380;18026;"BMC Pulmonary Medicine";journal;"14712466";0,265;Q2;79;5;4;153;2;4;0,50;30,60;24,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2381;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,265;Q2;39;13;54;936;18;46;0,25;72,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2382;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,265;Q3;37;81;172;381;52;169;0,19;4,70;20,00;10;0;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2383;37775;"South African Journal of Plant and Soil";journal;"02571862";0,265;Q3;26;43;115;827;28;115;0,24;19,23;11,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2384;19700201158;"Studies in Science Education";journal;"19408412, 03057267";0,265;Q3;54;8;21;702;12;1;0,21;87,75;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q3)";"Social Sciences"
2385;26168;"Computers and Composition";journal;"87554615";0,264;Q2;43;28;67;637;35;66;0,41;22,75;63,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
2386;29110;"Corrosion Prevention and Control";journal;"00109371";0,264;Q2;16;36;98;326;16;64;0,18;9,06;25,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q2)";"Materials Science"
2387;8700153102;"Distributed Systems Engineering";journal;"13616390, 09671846";0,264;Q3;15;0;15;0;8;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1993-1999";"Computer Networks and Communications (Q3)";"Computer Science"
2388;26809;"Identities";journal;"15473384, 1070289X";0,264;Q1;47;23;57;1224;24;57;0,34;53,22;34,78;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2389;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,264;Q3;60;43;138;904;55;138;0,33;21,02;40,78;3;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering"
