Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,125;Q4;8;16;46;474;3;46;0,11;29,63;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
188;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,229;Q3;33;18;45;1299;12;45;0,24;72,17;16,67;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
189;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;24;104;821;16;44;0,20;34,21;31,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
190;17171;"Slavery and Abolition";journal;"17439523, 0144039X";;-;28;23;63;10;7;44;0,14;0,43;35,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
191;19900191624;"Utilitas";journal;"17416183, 09538208";0,156;Q3;28;23;44;0;5;44;0,12;0,00;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;55037;"Asian Affairs";journal;"00927678, 19401590";0,143;-;14;13;45;179;6;43;0,13;13,77;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
193;24848;"Critical Sociology";journal;"08969205";0,127;Q4;51;30;47;441;4;43;0,00;14,70;32,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q4)";"Social Sciences"
194;144948;"Journal of Occupational Science";journal;"14427591";0,206;Q3;52;13;43;406;8;43;0,27;31,23;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
195;22888;"Political Science";journal;"00323187, 20410611";0,137;Q4;19;21;43;796;3;42;0,09;37,90;17,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q4)";"Social Sciences"
196;5700163717;"Japan Forum";journal;"09555803";0,100;Q4;20;13;43;445;2;41;0,04;34,23;53,85;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;47;606;2;41;0,06;37,88;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
198;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,955;Q1;87;27;43;879;53;41;1,23;32,56;22,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
199;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,218;Q3;45;14;40;737;14;40;0,42;52,64;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
200;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;30;58;703;9;40;0,11;23,43;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
201;18110;"Sociological Theory";journal;"07352751, 14679558";0,765;Q1;89;15;40;1200;25;40;0,70;80,00;13,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
202;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,113;Q4;22;12;38;1235;11;38;0,27;102,92;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,157;Q3;27;24;40;1137;6;38;0,17;47,38;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,100;Q4;51;13;37;197;1;37;0,04;15,15;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q4); Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
205;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,783;Q1;36;11;37;404;26;37;0,68;36,73;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
206;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,107;-;55;30;37;1390;6;37;0,16;46,33;24,32;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
207;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;39;256;3;36;0,10;32,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
208;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;11;35;252;2;35;0,09;22,91;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
209;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;16;34;552;7;34;0,25;34,50;31,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
210;5800169166;"Congress and the Presidency";journal;"07343469";0,258;Q3;18;10;31;373;1;31;0,05;37,30;6,25;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
211;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,238;Q3;28;15;31;1475;10;31;0,39;98,33;7,14;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
212;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;15;32;234;4;29;0,13;15,60;44,44;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
213;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,123;Q4;19;11;28;319;3;28;0,00;29,00;45,45;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;9;29;70;0;28;0,00;7,78;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
215;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;10;27;355;15;27;0,33;35,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
216;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q4;11;16;28;195;0;27;0,00;12,19;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
217;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;4;29;211;2;26;0,06;52,75;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
218;18090;"Sociological Methodology";journal;"14679531, 00811750";1,360;Q1;63;9;35;439;28;26;0,79;48,78;13,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
219;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";;-;43;11;27;278;1;23;0,05;25,27;53,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
220;5700152892;"New Political Science";journal;"07393148";;-;28;32;62;784;2;21;0,04;24,50;21,43;1;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
221;5800170866;"Irish Political Studies";journal;"07907184";;-;27;12;37;223;8;20;0,26;18,58;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
222;20324;"Journal of educational administration and history";journal;"14787431, 00220620";;-;26;8;22;344;2;20;0,00;43,00;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education; Sociology and Political Science";"Social Sciences"
223;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;11;22;0;1;18;0,05;0,00;30,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
224;22413;"Northern Scotland";journal;"03065278";;-;8;19;26;225;1;18;0,06;11,84;30,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
225;300147001;"European Journal of Social Theory";journal;"13684310";0,151;Q3;71;33;24;1076;7;17;0,29;32,61;3,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
226;15344;"International History Review";journal;"07075332";;-;28;29;79;0;5;17;0,07;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
227;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,189;Q3;12;0;17;0;2;17;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
228;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,119;Q4;22;9;16;0;2;16;0,09;0,00;0,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
229;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,352;Q1;93;21;12;1085;12;12;1,00;51,67;35,90;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
230;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;11;165;2;11;0,18;18,33;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
231;29504;"Race and Society";journal;"10909524";0,102;Q4;20;5;11;257;2;11;0,18;51,40;28,57;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q4)";"Social Sciences"
232;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;17;81;318;5;9;0,10;18,71;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;100147340;"Socialism and Democracy";journal;"08854300, 17452635";;-;18;2;6;23;0;6;0,00;11,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science";"Social Sciences"
234;22328;"Organizational Dynamics";journal;"00902616";1,336;Q1;74;1;4;27;9;4;2,25;27,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
235;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;6;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); Demography (Q3); Geography, Planning and Development (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;11600153582;"Community Development";journal;"15575330, 19447485";0,110;Q4;28;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
237;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,110;Q4;15;4;2;0;1;2;0,50;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
238;27456;"Peace Review";journal;"14699982, 10402659";0,163;-;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
239;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,121;Q4;47;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
240;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
241;17784;"Research in the Sociology of Health Care";book series;"02754959";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
242;17651;"Comparative Social Research";book series;"01956310";;-;19;4;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science";"Social Sciences"
243;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";;-;28;25;0;671;0;0;0,00;26,84;28,57;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law; Safety Research; Sociology and Political Science";"Social Sciences"
244;11600154613;"Environmental Hazards";journal;"17477891, 18780059";;-;60;21;0;455;0;0;0,00;21,67;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Sociology and Political Science";"Environmental Science; Social Sciences"
245;5600153227;"Family and Community History";journal;"14631180";;-;5;6;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
246;12573;"Food and Foodways";journal;"15423484, 07409710";;-;20;2;0;0;0;0;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology; Cultural Studies; Food Science; Health (social science); Sociology and Political Science";"Agricultural and Biological Sciences; Social Sciences"
247;19700174722;"Housing, Care and Support";journal;"14608790";;-;14;76;0;126;0;0;0,00;1,66;46,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
248;5700161890;"International Feminist Journal of Politics";journal;"14616742";;-;57;27;0;881;0;0;0,00;32,63;90,48;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous); Gender Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
249;5700162645;"Jewish Culture and History";journal;"1462169X";;-;5;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
250;5800207391;"Journal of Adult Protection, The";journal;"14668203";;-;20;9;0;111;0;0;0,00;12,33;62,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law; Sociology and Political Science";"Social Sciences"
251;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;27;0;803;0;0;0,00;29,74;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
252;15820;"Journal of Government Information";journal;"13520237";0,777;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q1)";"Social Sciences"
253;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
254;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";;-;36;23;0;498;0;0;0,00;21,65;5,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
255;16306;"New Media and Society";journal;"14614448, 14617315";;-;149;23;0;628;0;0;0,00;27,30;28,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication; Sociology and Political Science";"Social Sciences"
256;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";;-;20;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies; Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
257;16608;"Slavonic and East European Review";journal;"00376795";;-;18;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
258;5700168298;"Souls";journal;"10999949, 15483843";;-;24;30;0;539;0;0;0,00;17,97;40,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
