Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";;-;5;39;0;1837;0;0;0,00;47,10;59,76;0;9;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
169;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;24;9;612;0;8;0,00;25,50;46,59;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
170;21101056543;"BMJ Neurology Open";journal;"26326140";;-;10;4;0;18;0;0;0,00;4,50;30,00;0;1;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
171;21101098750;"Brain Communications";journal;"26321297";;-;34;38;0;2136;0;0;0,00;56,21;37,86;1;5;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
172;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;0;758;0;0;0,00;27,07;41,59;0;8;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
173;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;39;0;2341;0;0;0,00;60,03;48,02;4;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
174;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";;-;5;8;0;243;0;0;0,00;30,38;63,33;0;0;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
175;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";;-;13;18;0;942;0;0;0,00;52,33;37,23;2;7;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
176;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";;-;16;35;0;951;0;0;0,00;27,17;34,69;3;1;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
177;21101133557;"Neurological Research and Practice";journal;"25243489";;-;20;41;0;1490;0;0;0,00;36,34;29,28;2;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
178;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;40;12;579;0;7;0,00;14,48;20,83;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
179;21101038738;"Neuroscience Research Notes";journal;"2576828X";;-;6;10;12;409;10;8;0,83;40,90;47,22;0;3;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neuroscience (miscellaneous)";"Neuroscience"
180;21101162544;"Neurosurgical Focus: Video";journal;"26435217";;-;3;56;0;281;0;0;0,00;5,02;12,90;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2019-2023";"Neurology; Surgery";"Medicine; Neuroscience"
181;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;29;88;1478;546;86;6,38;50,97;42,02;1;1;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
182;21101056923;"OBM Neurobiology";journal;"25734407";;-;6;30;0;1545;0;0;0,00;51,50;49,55;0;7;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
183;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;24;65;547;37;40;0,43;22,79;78,79;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
184;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;47;0;1344;0;0;0,00;28,60;26,52;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
185;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;30;128;957;30;127;0,23;31,90;59,14;0;7;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
186;21101023029;"Sleep and Vigilance";journal;"25102265";;-;9;20;1;648;0;1;0,00;32,40;33,90;0;4;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
