Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;0;164;0;0;140;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
190;17700155818;"Topique";journal;"00409375";0,100;Q4;6;39;156;650;4;144;0,03;16,67;60,47;0;13;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
191;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";;-;4;108;0;2524;0;0;0,00;23,37;52,34;1;80;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research; Genetics; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";;-;1;61;163;0;1;72;0,01;0,00;30,56;0;6;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous)";"Medicine"
193;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";;-;2;16;52;183;2;47;0,04;11,44;66,67;0;0;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
194;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;38;87;853;16;83;0,19;22,45;59,70;2;7;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
195;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;105;635;2350;320;554;0,36;22,38;39,61;11;51;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
196;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;70;971;9;58;0,12;38,84;65,15;3;7;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
197;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;43;121;0;1;118;0,01;0,00;71,68;0;22;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;21100886212;"Medecine Intensive Reanimation";journal;"24966142";;-;4;65;0;2920;0;0;0,00;44,92;30,83;0;19;France;Western Europe;"";"2018-2022";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
199;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;99;299;1398;101;261;0,31;14,12;26,64;1;54;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
200;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;42;155;818;25;131;0,13;19,48;53,85;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
201;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;75;184;2191;75;152;0,36;29,21;38,86;1;38;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
202;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;40;119;0;4;107;0,01;0,00;43,75;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
203;21100978847;"SICOT-J";journal;"24268887";;-;27;59;150;1401;227;148;1,68;23,75;11,30;1;6;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
