Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
361;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q3;12;11;11;623;1;9;0,09;56,64;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
362;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;12;29;623;6;29;0,29;51,92;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
363;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;29;97;621;16;89;0,21;21,41;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
364;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;17;28;620;1;28;0,04;36,47;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
365;15556;"Financial History Review";journal;"09685650, 14740052";;-;23;10;0;620;0;0;0,00;62,00;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"Finance; History";"Arts and Humanities; Economics, Econometrics and Finance"
366;6500153172;"New Zealand Journal of History";journal;"00288322";0,217;Q1;13;11;15;620;7;15;0,47;56,36;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q1)";"Arts and Humanities"
367;5600153226;"Thesis Eleven";journal;"07255136";0,218;Q1;34;48;133;620;14;122;0,11;12,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
368;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,173;Q1;21;15;34;609;9;34;0,23;40,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
369;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,104;-;6;9;5;606;0;5;0,00;67,33;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
370;16300154717;"Journal of African Archaeology";journal;"16121651";;-;29;14;0;603;0;0;0,00;43,07;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
371;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;50;106;600;2;105;0,01;12,00;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
372;17118;"Textile History";journal;"17432952, 00404969";0,133;Q2;13;12;38;596;5;38;0,07;49,67;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
373;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q3;9;9;13;593;0;13;0,00;65,89;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
374;6500153137;"Rethinking History";journal;"13642529";0,123;Q2;28;26;87;592;17;80;0,20;22,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
375;19700182279;"Agypten und Levante";journal;"18135145, 10155104";;-;21;11;0;590;0;0;0,00;53,64;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
376;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,121;Q2;32;19;50;590;15;50;0,26;31,05;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
377;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,173;Q1;17;16;43;590;5;42;0,06;36,88;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
378;144983;"Archival Science";journal;"13890166";0,230;Q1;39;18;28;589;10;28;0,36;32,72;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
379;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;10;34;583;2;34;0,05;58,30;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
380;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
381;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;46;132;574;29;118;0,18;12,48;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
382;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q3;8;16;13;572;0;13;0,00;35,75;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
383;51851;"Papers of the British School at Rome";journal;"00682462";0,105;Q3;24;24;87;563;6;87;0,07;23,46;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
384;6500153131;"Irish Historical Studies";journal;"00211214";0,101;Q3;13;10;13;557;1;13;0,08;55,70;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
385;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;66;555;4;63;0,04;27,75;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
386;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,107;-;21;20;38;554;5;38;0,04;27,70;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
387;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;18;15;551;1;15;0,07;30,61;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
388;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q4;20;17;49;549;4;32;0,09;32,29;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
389;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,111;Q2;29;8;17;547;7;17;0,36;68,38;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
390;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;74;534;1;74;0,02;17,23;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
391;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,182;Q1;37;14;16;532;9;14;0,56;38,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
392;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;12;35;531;4;35;0,04;44,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
393;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,100;Q4;15;16;39;529;0;37;0,00;33,06;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
394;17500154728;"Portuguese Studies";journal;"02675315";0,102;Q3;11;13;11;525;0;11;0,00;40,38;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
395;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;0;522;0;0;0,00;23,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
396;16300154770;"Emblematica";journal;"0885968X";0,105;Q3;4;14;4;518;0;4;0,00;37,00;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q1); History (Q3)";"Arts and Humanities"
397;144973;"Men and Masculinities";journal;"1097184X";0,192;Q1;73;14;66;518;42;64;0,60;37,00;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
398;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,101;Q4;8;19;20;517;0;20;0,00;27,21;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
399;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;13;28;511;5;28;0,21;39,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
400;20829;"Western Folklore";journal;"0043373X";0,101;Q3;14;9;14;510;0;13;0,00;56,67;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
401;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;7;15;502;4;14;0,27;71,71;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
402;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q3;4;16;15;498;0;15;0,00;31,13;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
403;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q3;6;7;11;496;0;11;0,00;70,86;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
404;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q3;7;9;7;495;0;7;0,00;55,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
405;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,136;Q2;21;10;33;491;13;33;0,36;49,10;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
406;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,424;Q1;61;20;65;490;33;61;0,46;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
407;5800222005;"Listy Filologicke";journal;"00244457";;-;5;19;0;486;0;0;0,00;25,58;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
408;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;58;486;2;58;0,00;28,59;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
409;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;24;484;1;21;0,00;53,78;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
410;6700153261;"Anatolian Studies";journal;"00661546";0,124;Q2;25;11;28;479;12;28;0,47;43,55;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
411;21597;"National Identities";journal;"14608944, 14699907";;-;23;15;0;476;0;0;0,00;31,73;United Kingdom;Western Europe;"Routledge";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); History";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
412;29154;"Biography";journal;"15291456, 01624962";0,101;Q4;22;16;22;472;0;22;0,00;29,50;United States;Northern America;"University of Hawaii Press";"1978, 1980-1982, 1984, 1986-1988, 1999-2022";"History (Q4)";"Arts and Humanities"
413;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,152;-;8;17;47;471;2;47;0,00;27,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
414;17600155118;"Temps des Medias";journal;"17642507";;-;8;19;0;471;0;0;0,00;24,79;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication; History";"Arts and Humanities; Social Sciences"
415;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,115;Q2;11;13;13;469;3;13;0,23;36,08;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
416;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,101;Q4;1;20;20;467;1;20;0,05;23,35;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
417;16494;"Late Imperial China";journal;"08843236, 10863257";0,102;Q3;16;8;11;465;2;11;0,18;58,13;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
418;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;15;16;464;0;16;0,00;30,93;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
419;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,104;-;34;38;80;462;13;63;0,12;12,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
420;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;39;462;3;37;0,04;38,50;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
421;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;9;14;461;1;14;0,07;51,22;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
422;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,101;Q4;11;20;58;454;4;55;0,03;22,70;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
423;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,160;Q1;19;16;47;454;7;47;0,18;28,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
424;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q3;10;13;21;442;4;16;0,19;34,00;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
425;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,101;Q4;26;21;27;442;1;27;0,04;21,05;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
426;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q2;15;16;40;437;6;37;0,15;27,31;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
427;21404;"Medievalia et Humanistica";journal;"00766127";0,104;Q3;5;6;5;433;1;5;0,20;72,17;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
428;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;39;55;431;5;55;0,11;11,05;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
429;29167;"Australian Journal of French Studies";journal;"00049468";0,101;Q4;7;27;27;429;1;27;0,04;15,89;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
430;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q2;9;14;72;426;4;63;0,02;30,43;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
431;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;33;424;1;33;0,05;38,55;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
432;11400153311;"Accounting History";journal;"10323732, 17493374";0,196;Q1;33;15;40;423;12;32;0,30;28,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q4)";"Arts and Humanities; Business, Management and Accounting"
433;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;15;0;421;0;0;0,00;28,07;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
434;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;25;25;421;0;23;0,00;16,84;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
435;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q3;5;15;19;418;0;17;0,00;27,87;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
436;19327;"Historical Methods";journal;"19401906, 01615440";0,228;Q1;28;14;55;418;16;55;0,15;29,86;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
437;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,104;Q3;23;7;5;418;0;5;0,00;59,71;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
438;17100;"South Asian Studies";journal;"21532699, 02666030";0,130;Q2;14;12;37;415;12;37;0,31;34,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
439;23016;"Montana : the magazine of western history";journal;"00269891";0,101;Q3;5;13;16;413;1;15;0,07;31,77;United States;Northern America;"Montana Historical Society";"1971, 1973, 1983, 1985, 1987, 2000, 2002-2022";"History (Q3)";"Arts and Humanities"
440;21885;"Moreana";journal;"00478105";0,101;Q3;4;17;64;409;1;56;0,03;24,06;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
441;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,101;Q4;8;9;25;408;1;25;0,04;45,33;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
442;14021;"Clio";journal;"08842043";0,101;Q3;7;12;13;407;0;13;0,00;33,92;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
443;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;34;69;406;1;56;0,02;11,94;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
444;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;9;406;2;9;0,22;101,50;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
445;5800207871;"Central Asiatic Journal";journal;"00089192";0,102;Q3;8;11;11;398;1;11;0,09;36,18;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
446;16991;"Literature and History";journal;"03061973, 20504594";0,102;Q3;10;9;10;392;1;9;0,10;43,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
447;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q3;8;6;5;387;1;5;0,20;64,50;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
448;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;30;381;5;29;0,25;34,64;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
449;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,157;Q1;18;9;14;373;2;13;0,14;41,44;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
450;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;57;372;3;57;0,06;24,80;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
451;16100154780;"Israel Exploration Journal";journal;"00212059";0,101;Q3;19;16;14;368;2;14;0,14;23,00;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
452;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,123;Q2;16;11;20;366;5;19;0,40;33,27;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
453;85383;"Journal of the Association for History and Computing";journal;"19375905";0,106;Q3;8;10;76;362;4;68;0,06;36,20;United States;Northern America;"American Association for History and Computing";"1998-2010";"History (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
454;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q3;7;3;6;362;0;6;0,00;120,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q1); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
455;29408;"Judaism";journal;"00225762";0,101;Q4;5;21;36;358;3;30;0,08;17,05;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
