Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
317;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,140;Q2;6;26;55;1850;17;55;0,29;71,15;48,00;0;5;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
318;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";0,186;Q1;6;0;58;0;32;49;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Religious Studies (Q1); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology"
319;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";0,116;Q3;6;21;47;1634;8;45;0,08;77,81;35,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
320;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,195;Q1;6;7;24;601;14;22;0,38;85,86;16,67;0;2;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
321;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";0,145;Q2;6;16;48;773;9;41;0,07;48,31;12,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
322;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,161;Q2;6;30;101;1423;22;95;0,15;47,43;21,43;0;4;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
323;21100897166;"Journal of Global Buddhism";journal;"15276457";0,314;Q1;6;9;50;236;35;50;0,78;26,22;80,00;0;1;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
324;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,104;Q4;6;5;32;202;4;31;0,11;40,40;66,67;0;1;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
325;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,107;Q3;6;6;38;346;10;38;0,21;57,67;28,57;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
326;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";0,140;Q2;6;15;49;170;13;44;0,27;11,33;16,67;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"History (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
327;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q1;6;60;128;2284;92;128;0,76;38,07;33,00;0;29;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
328;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,106;Q4;6;18;97;625;3;96;0,03;34,72;21,43;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
329;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,133;Q2;6;0;25;0;7;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
330;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,120;Q3;6;14;38;792;3;38;0,14;56,57;35,71;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
331;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,138;Q2;6;18;41;582;6;35;0,17;32,33;57,14;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
332;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,104;Q4;6;41;167;1126;6;155;0,03;27,46;59,52;0;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q2;6;22;67;1051;17;64;0,27;47,77;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
334;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q1;6;4;36;206;36;36;1,21;51,50;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
335;19700180585;"Spiritus";journal;"15353117, 15331709";0,141;Q2;6;21;54;859;6;50;0,05;40,90;15,79;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
336;27310;"Studies in Christian ethics";journal;"09539468";0,129;Q3;6;49;109;0;29;107;0,24;0,00;20,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
337;21100939984;"Studies in Late Antiquity";journal;"24702048";0,223;Q1;6;19;75;1403;33;65;0,35;73,84;26,67;0;6;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
338;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,119;Q3;6;13;33;598;6;33;0,22;46,00;33,33;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
339;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,133;Q2;6;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
340;21100778081;"Veritas";journal;"07189273, 07174675";0,153;Q2;6;32;77;1071;15;76;0,13;33,47;29,73;0;10;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
341;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,139;Q2;6;19;59;1713;8;59;0,13;90,16;22,22;0;2;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
342;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;40;478;3;39;0,07;59,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
343;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,116;Q3;5;9;30;516;10;30;0,32;57,33;18,18;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
344;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,114;Q3;5;16;62;687;9;58;0,21;42,94;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
345;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,103;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q4)";"Arts and Humanities"
346;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;41;1008;6;35;0,19;45,82;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
347;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;30;156;998;1;140;0,01;33,27;53,33;0;8;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
348;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";0,133;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
349;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,104;Q4;5;12;34;573;3;32;0,09;47,75;16,67;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
350;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;74;990;1;73;0,00;41,25;26,09;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
351;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;52,38;0;9;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
352;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,178;Q2;5;6;19;0;5;16;0,23;0,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
353;21101018931;"Entangled Religions";journal;"23636696";0,303;Q1;5;30;96;1422;42;96;0,41;47,40;23,08;0;0;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
354;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q4;5;19;55;1113;5;52;0,09;58,58;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
355;21100398914;"Espiritu";journal;"00140716";0,135;Q2;5;10;57;266;7;51;0,14;26,60;20,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
356;16200154752;"FF Communications";book series;"00145815";0,164;Q2;5;2;38;549;13;35;0,20;274,50;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
357;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,145;Q2;5;13;58;576;20;56;0,17;44,31;61,11;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
358;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,101;Q4;5;8;34;802;6;33;0,13;100,25;44,44;0;0;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
359;5800207997;"Hebrew Studies";journal;"01464094";0,106;Q4;5;20;58;595;9;58;0,10;29,75;26,32;0;0;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
360;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;3;91;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
361;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,188;Q1;5;25;88;1180;37;87;0,20;47,20;37,04;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
362;21100855751;"International Bulletin of Mission Research";journal;"23969407, 23969393";0,157;Q2;5;50;130;61;29;118;0,21;1,22;23,91;0;7;United States;Northern America;"SAGE Publications Ltd";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
363;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,174;Q2;5;35;47;1893;41;47;1,06;54,09;41,49;0;6;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
364;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,163;Q2;5;10;38;1004;17;38;0,41;100,40;60,00;0;2;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
365;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,111;Q3;5;13;37;433;13;37;0,42;33,31;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
366;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";0,101;Q4;5;18;49;1014;1;47;0,00;56,33;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
367;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,117;Q3;5;5;23;237;6;23;0,26;47,40;60,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
368;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,206;Q1;5;25;69;888;41;69;0,51;35,52;47,22;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Development (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
369;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";0,279;Q1;5;19;61;981;67;61;1,22;51,63;42,55;0;13;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
370;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;325;1;16;0,10;65,00;40,00;0;2;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
371;19700187802;"Liturgy";journal;"0458063X, 15573001";0,124;Q3;5;31;102;0;15;77;0,10;0,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
372;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";0,116;Q3;5;0;12;0;2;2;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
373;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,146;Q2;5;14;43;451;10;26;0,08;32,21;46,15;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
374;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;46,27;0;13;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
375;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,148;Q2;5;26;104;1121;16;97;0,12;43,12;20,83;0;5;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
376;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;24;55;689;2;53;0,05;28,71;23,81;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
377;21101073951;"Pharos Journal of Theology";journal;"24143324";0,228;Q1;5;125;239;4763;76;239;0,34;38,10;27,07;0;37;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
378;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,147;Q2;5;51;84;1218;6;73;0,05;23,88;26,42;0;2;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
379;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,101;Q4;5;12;39;607;6;31;0,09;50,58;33,33;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
380;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,101;Q4;5;7;44;154;0;42;0,00;22,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
381;21101021469;"ReOrient";journal;"20555601, 2055561X";0,113;Q3;5;5;34;244;17;34;0,45;48,80;80,00;0;1;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
382;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;12;66;695;4;63;0,07;57,92;22,22;0;1;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
383;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q4;5;11;51;19;0;39;0,00;1,73;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
384;21100203940;"Scripta Theologica";journal;"00369764";0,334;Q1;5;21;71;957;43;71;0,72;45,57;23,81;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
385;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;56,25;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
386;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,107;Q3;5;12;42;631;10;41;0,22;52,58;45,45;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
387;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;0;103;0;4;103;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
388;21100902322;"Studia Gilsoniana";journal;"23000066, 25770314";0,121;Q3;5;27;65;642;7;65;0,15;23,78;24,14;0;4;United States;Northern America;"";"2018-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
389;18700156710;"Studia Theologica";journal;"12128570";0,241;Q1;5;29;118;2407;17;118;0,22;83,00;20,69;0;2;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
390;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";0,133;Q2;5;0;20;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
391;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";0,150;Q2;5;12;57;650;8;57;0,14;54,17;40,00;0;1;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
392;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,101;Q4;5;0;23;0;3;23;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
393;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;47;456;0;0;0,00;456,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
394;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,111;Q3;5;0;16;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
395;21101000290;"TheoLogica";journal;"25930265";0,189;Q1;5;19;72;835;24;67;0,17;43,95;30,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
396;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,103;Q4;5;282;94;993;3;93;0,02;3,52;17,73;0;1;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
397;21101145395;"Theology and Mission in World Christianity";book series;"24522953";0,105;Q4;5;1;66;132;9;6;0,20;132,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
398;27853;"Toronto Journal of Theology";journal;"08269831";0,111;Q3;5;19;91;356;8;65;0,05;18,74;22,22;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
399;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,224;Q1;5;34;101;1046;36;89;0,44;30,76;24,24;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
400;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,224;Q1;5;56;180;2878;31;178;0,14;51,39;18,97;0;2;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
401;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q1;5;60;165;1601;44;165;0,22;26,68;37,08;0;11;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
402;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,125;Q3;5;33;99;526;4;73;0,05;15,94;5,26;0;5;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
403;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;35,71;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
404;21100935075;"Approaching Religion";journal;"17993121";0,151;Q2;4;28;68;1040;25;58;0,34;37,14;64,29;0;5;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
405;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;21;61;1227;0;54;0,00;58,43;26,32;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
406;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;15;30;90;0;30;0,00;6,00;15,79;0;1;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
407;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";0,101;Q4;4;21;56;0;0;35;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
408;21101156473;"Biblia Arabica";book series;"22136401";0,116;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
409;21100317005;"Biblische Notizen";journal;"01782967";0,115;Q3;4;40;88;1386;5;84;0,03;34,65;35,48;0;3;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
410;21100198903;"Bogoslovska Smotra";journal;"03523101";0,118;Q3;4;49;168;151;13;157;0,05;3,08;30,23;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
411;21100223140;"Calvin Theological Journal";journal;"00081795";0,111;Q3;4;16;38;573;3;34;0,08;35,81;0,00;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q3)";"Arts and Humanities"
