Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;28;78;1280;5;78;0,06;45,71;38,46;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
188;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;20;62;519;4;62;0,07;25,95;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
189;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;24;76;1394;1;64;0,02;58,08;42,86;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
190;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;38;108;1097;7;102;0,04;28,87;19,35;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
191;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;57;173;0;3;168;0,00;0,00;20,75;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
192;27236;"Studia Leibnitiana";journal;"00393185";0,100;Q4;9;0;38;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
193;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;18;39;557;4;39;0,04;30,94;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
194;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;21;68;733;6;67;0,11;34,90;5,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
195;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,100;Q4;8;20;69;622;6;56;0,09;31,10;12,50;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
196;21100440524;"Aries Book Series";book series;"18711405";;-;5;15;0;1117;0;0;0,00;74,47;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
197;21100427186;"Brill's Indological Library";book series;"09252916";;-;5;3;1;1130;0;0;0,00;376,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History; Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
198;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;15;0;1353;0;0;0,00;90,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
199;21100426086;"Brill's Japanese Studies Library";book series;"09256512";;-;3;3;3;861;0;0;0,00;287,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
200;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;66;390;2;61;0,03;21,67;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
201;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";;-;23;24;0;383;0;0;0,00;15,96;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
202;7000153254;"Dao";journal;"15697274, 15403009";;-;20;24;0;545;0;0;0,00;22,71;35,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy";"Arts and Humanities"
203;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;8;0;186;0;0;0,00;23,25;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
204;17300154943;"Diderot Studies";book series;"00704806";;-;3;18;0;432;0;0;0,00;24,00;66,67;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy";"Arts and Humanities"
205;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;6;0;0;6;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
206;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;3;7;89;1;7;0,14;29,67;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
207;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;44;682;1;40;0,00;56,83;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
208;21100903778;"Film-Philosophy";journal;"14664615";;-;12;21;5;322;0;0;0,00;15,33;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
209;19900192583;"Footprint";journal;"18751490, 18751504";;-;10;8;0;285;0;0;0,00;35,63;12,50;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture; Philosophy";"Arts and Humanities; Engineering"
210;5600152881;"Human Affairs";journal;"12103055, 1337401X";;-;19;19;0;523;0;0;0,00;27,53;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
211;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;20;39;518;4;35;0,06;25,90;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
212;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;35;386;1;34;0,00;35,09;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
213;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";;-;9;6;0;160;0;0;0,00;26,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy";"Arts and Humanities"
214;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;41;0;1599;0;0;0,00;39,00;27,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
215;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;7;24;804;2;22;0,08;114,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
216;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;15;36;236;5;24;0,09;15,73;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
217;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;13;63;793;13;36;0,21;61,00;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
218;7000153207;"NanoEthics";journal;"18714765, 18714757";;-;35;21;0;893;0;0;0,00;42,52;30,43;9;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science; Management of Technology and Innovation; Nanoscience and Nanotechnology; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
219;21100407421;"Philosophia Antiqua";book series;"00791687";;-;14;76;0;3556;0;0;0,00;46,79;27,12;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics; Philosophy";"Arts and Humanities"
220;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";;-;48;9;0;196;0;0;0,00;21,78;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
221;21100425874;"Philosophy of History and Culture";book series;"09226001";;-;6;2;0;441;0;0;0,00;220,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy";"Arts and Humanities"
222;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";;-;9;14;0;380;0;0;0,00;27,14;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics; Philosophy";"Arts and Humanities"
223;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;60;755;19;58;0,22;39,74;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
224;21100425312;"Social and Critical Theory";book series;"1572459X";;-;10;14;0;655;0;0;0,00;46,79;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
225;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;23;52;11;4;47;0,06;0,48;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
226;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";;-;24;28;0;671;0;0;0,00;23,96;23,08;2;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
227;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;55;352;7;51;0,14;27,08;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
228;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";;-;9;4;0;742;0;0;0,00;185,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History; Philosophy; Religious Studies";"Arts and Humanities"
229;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;18;90;1;3;0,00;90,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
230;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";;-;5;15;0;644;0;0;0,00;42,93;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics; Philosophy";"Arts and Humanities"
231;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";;-;5;2;0;218;0;0;0,00;109,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy";"Arts and Humanities"
232;21100407119;"Supplements to the Study of Time";book series;"18737463";;-;3;3;0;764;0;0;0,00;254,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
233;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;0;149;0;0;0,00;149,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
234;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;1;0;175;0;0;0,00;175,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
235;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;50;174;1776;3;22;0,00;35,52;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
236;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;21;5;1190;1;5;0,00;56,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
237;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";;-;5;17;0;167;0;0;0,00;9,82;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
