Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
577;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,218;Q3;26;28;166;924;55;161;0,21;33,00;46,67;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
578;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,306;Q2;34;51;97;918;36;96;0,33;18,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
579;26624;"Acta Astronomica";journal;"00015237";1,666;Q1;66;23;79;912;203;78;2,84;39,65;11,11;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
580;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,153;Q3;23;33;48;909;8;48;0,13;27,55;47,83;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
581;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,184;Q3;17;83;365;909;74;365;0,23;10,95;29,47;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
582;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,188;Q3;25;25;50;907;10;49;0,21;36,28;19,23;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
583;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,323;Q2;41;20;77;896;71;72;0,86;44,80;41,67;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
584;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;143;389;894;25;389;0,07;6,25;34,27;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
585;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,106;Q4;13;54;114;893;14;67;0,08;16,54;6,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
586;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";;-;15;46;0;891;0;0;0,00;19,37;16,91;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Physics and Astronomy"
587;21101059775;"All Earth";journal;"27669645";;-;55;25;65;890;64;57;0,71;35,60;25,35;2;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
588;19213;"Gems and Gemology";journal;"0016626X";0,273;Q3;32;28;166;889;72;58;0,52;31,75;23,46;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
589;93709;"Atoll Research Bulletin";journal;"00775630";0,305;Q3;30;16;36;879;31;36;1,06;54,94;18,92;3;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
590;4000151910;"Ocean Science Journal";journal;"17385261";0,198;Q3;30;23;73;877;29;72;0,38;38,13;20,97;2;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
591;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,256;Q3;63;45;140;876;101;134;0,63;19,47;14,85;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
592;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,514;Q2;62;34;62;874;107;59;1,73;25,71;23,61;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
593;27637;"Cartographica";journal;"03177173";0,320;Q2;41;23;74;867;60;63;0,61;37,70;36,36;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
594;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,375;Q2;38;30;67;866;47;64;0,57;28,87;14,71;3;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
595;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,242;Q3;71;87;299;866;213;234;0,51;9,95;15,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
596;21100205753;"Journal of Water and Climate Change";journal;"20402244";;-;36;24;0;865;0;0;0,00;36,04;31,48;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
597;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,127;Q3;8;49;113;865;8;113;0,05;17,65;35,29;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
598;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;38;25;864;38;25;1,52;22,74;15,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
599;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,100;Q4;26;36;58;860;3;55;0,05;23,89;35,09;3;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
600;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,319;Q3;67;23;49;858;45;46;0,92;37,30;22,54;5;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
601;6600153107;"Applied Geophysics";journal;"16727975";0,400;Q3;32;41;125;857;71;125;0,66;20,90;29,41;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
602;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;49;34;855;0;34;0,00;17,45;15,79;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
603;28627;"Geograficky Casopis";journal;"00167193";0,262;Q2;15;20;58;851;14;58;0,20;42,55;36,36;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
604;22632;"Geomatica";journal;"19254296, 11951036";0,127;Q4;24;39;126;850;16;101;0,13;21,79;30,00;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
605;29241;"Irish Geography";journal;"19394055, 00750778";0,354;Q2;23;17;54;850;29;54;0,66;50,00;48,28;4;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
606;12460;"Przeglad Geograficzny";journal;"00332143";0,257;Q2;16;25;72;848;25;72;0,28;33,92;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
607;26318;"Scripta Geologica";journal;"03757587, 18762077";0,598;Q2;27;11;26;846;28;26;1,27;76,91;21,05;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
608;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";;-;59;22;0;841;0;0;0,00;38,23;16,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
609;28109;"Espace Geographique (discontinued)";journal;"00462497";0,161;Q3;20;28;78;840;19;77;0,27;30,00;13,51;0;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
610;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,260;Q2;26;44;132;837;64;127;0,44;19,02;12,63;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
611;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,268;Q3;17;22;72;833;19;72;0,24;37,86;34,33;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q2); Animal Science and Zoology (Q3); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
612;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,322;Q3;31;25;92;832;40;86;0,32;33,28;32,91;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
613;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";;-;33;24;0;825;0;0;0,00;34,38;17,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
614;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";;-;14;22;0;823;0;0;0,00;37,41;25,00;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
615;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,209;Q3;30;20;92;821;39;88;0,39;41,05;35,09;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
616;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,196;Q3;26;58;88;820;29;88;0,33;14,14;15,09;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
617;12079;"Atmosfera";journal;"01876236";0,256;Q3;38;25;72;820;49;72;0,67;32,80;39,13;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
618;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,393;Q3;32;25;61;812;54;61;0,84;32,48;44,09;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
619;15309;"Imago Mundi";journal;"14797801, 03085694";0,121;Q4;18;8;50;809;12;47;0,16;101,13;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
620;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;21;66;802;13;63;0,14;38,19;32,56;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
621;14596;"Palynology";journal;"01916122";0,302;Q3;38;13;95;801;58;95;0,49;61,62;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
622;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,247;Q3;27;22;45;797;21;45;0,42;36,23;22,95;1;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
623;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,199;Q3;32;19;71;797;39;59;0,46;41,95;17,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
624;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,135;Q4;10;42;131;790;14;124;0,10;18,81;33,90;3;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
625;29274;"Journal of Geography";journal;"17526868, 00221341";0,258;Q2;39;26;91;789;48;84;0,33;30,35;23,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
626;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,229;Q3;20;32;106;785;26;105;0,18;24,53;43,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
627;23317;"Polarforschung";journal;"00322490";0,128;Q4;28;20;57;784;8;54;0,14;39,20;37,25;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
628;28016;"Cartographic Journal";journal;"00087041, 17432774";0,396;Q2;37;28;101;779;103;86;1,01;27,82;19,61;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
629;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,485;Q2;51;27;87;779;70;82;0,62;28,85;24,56;17;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
630;25659;"Journal of Navigation";journal;"03734633, 14697785";0,452;Q2;66;48;139;773;189;138;1,17;16,10;15,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
631;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,418;Q2;53;16;75;772;59;65;0,70;48,25;15,79;1;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
632;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,294;Q2;28;17;68;767;43;55;0,51;45,12;23,08;4;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
633;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,405;-;22;20;38;761;19;38;0,50;38,05;23,08;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
634;12915;"Space Policy";journal;"02659646, 1879338X";0,256;Q3;29;37;104;757;32;99;0,30;20,46;28,07;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
635;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,193;Q3;40;23;36;755;24;35;0,66;32,83;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences"
636;28757;"Geographische Zeitschrift";journal;"00167479";0,102;Q4;22;14;41;754;2;41;0,00;53,86;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
637;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,160;Q4;15;54;150;752;39;150;0,29;13,93;37,30;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
638;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,894;Q2;58;21;69;751;104;64;1,45;35,76;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
639;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,268;Q3;25;18;54;751;32;52;0,72;41,72;22,86;1;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
640;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,183;Q1;77;23;78;749;141;75;1,65;32,57;14,63;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
641;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,194;Q3;31;25;42;749;13;41;0,27;29,96;38,18;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
642;19200157114;"African Invertebrates";journal;"16815556";0,311;Q3;17;21;36;747;28;36;0,78;35,57;28,13;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
643;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,205;Q4;28;24;31;744;24;31;0,77;31,00;21,15;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
644;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;47;168;742;0;168;0,00;15,79;46,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
645;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;51;144;739;5;140;0,02;14,49;47,62;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
646;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,358;Q2;29;41;30;736;20;28;0,67;17,95;22,22;6;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
647;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,107;Q4;11;19;39;736;5;38;0,17;38,74;14,29;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
648;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,186;Q2;39;45;100;732;118;100;1,19;16,27;14,50;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
649;144827;"GPS Solutions";journal;"10805370";1,598;Q1;93;37;90;728;206;89;2,39;19,68;21,82;0;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
650;25164;"Newsletters on Stratigraphy";journal;"00780421";1,744;Q1;41;9;17;725;37;15;2,18;80,56;8,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
651;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,552;Q2;31;16;51;724;39;47;0,69;45,25;12,90;1;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
652;25771;"Episodes";journal;"07053797";1,211;Q1;83;33;151;722;255;142;1,54;21,88;33,71;2;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
653;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,203;Q2;23;35;73;722;20;72;0,27;20,63;38,60;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
654;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,432;Q3;35;17;84;722;58;83;0,63;42,47;19,05;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
655;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,555;Q2;46;28;86;721;103;75;1,37;25,75;30,77;4;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
656;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,219;Q3;15;26;78;719;20;75;0,20;27,65;44,12;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
657;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;34;34;718;24;31;0,71;21,12;20,99;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
658;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,358;-;36;31;28;717;20;28;0,71;23,13;3,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
659;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,137;Q4;9;12;11;713;5;11;0,45;59,42;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q4)";"Earth and Planetary Sciences"
660;25100;"Boletin Geologico y Minero";journal;"03660176";0,179;Q4;24;27;125;712;15;114;0,07;26,37;37,50;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
661;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;9;76;704;93;71;0,98;78,22;10,71;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
662;144618;"Geo-Spatial Information Science";journal;"10095020";0,228;Q3;40;43;162;702;63;162;0,38;16,33;36,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
663;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,177;Q3;20;27;89;699;13;80;0,14;25,89;35,59;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
