Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;20888;"Virus Research";journal;"01681702, 18727492";1,194;Q2;144;226;805;11220;2484;797;3,03;49,65;40,49;8;81;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
161;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,191;Q1;213;290;877;13989;3568;860;4,00;48,24;34,09;1;67;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
162;19622;"Archaea";journal;"14723646, 14723654";1,188;Q2;48;6;49;348;164;49;3,68;58,00;52,94;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
163;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,185;Q2;112;362;1149;17769;3365;1116;2,88;49,09;44,45;22;174;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
164;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,182;Q1;169;562;1724;16061;3843;1596;2,03;28,58;43,83;81;299;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
165;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,182;Q1;62;188;557;8916;1630;543;2,83;47,43;44,37;21;15;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
166;21100469670;"Antibiotics";journal;"20796382";1,173;Q2;77;267;186;15719;790;183;4,34;58,87;44,22;23;82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;19607;"Anaerobe";journal;"10759964, 10958274";1,172;Q2;93;133;454;4887;1457;440;2,98;36,74;43,37;11;13;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
168;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,172;Q2;131;193;829;10725;3774;823;4,45;55,57;42,15;2;108;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
169;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,163;Q2;113;261;783;14874;2823;744;3,18;56,99;48,50;5;94;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
170;19633;"BMC Microbiology";journal;"14712180";1,154;Q2;137;308;731;15365;2558;730;3,04;49,89;42,68;19;85;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
171;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,138;Q2;147;343;977;11824;3109;967;3,24;34,47;45,70;30;104;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
172;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,134;Q1;115;68;194;3440;654;191;3,33;50,59;38,96;3;9;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
173;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,132;Q2;77;26;97;2576;331;78;3,85;99,08;44,64;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
174;4400151516;"Immunity and Ageing";journal;"17424933";1,126;Q2;61;30;81;1275;314;79;2,84;42,50;45,69;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
175;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,122;Q2;96;97;313;7823;1039;274;3,60;80,65;41,22;11;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
176;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,121;Q2;108;337;994;3237;2452;838;2,46;9,61;47,54;0;48;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
177;20500195020;"Gut Pathogens";journal;"17574749";1,116;Q1;56;59;192;2318;645;190;3,03;39,29;46,26;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
178;22993;"Parasitology";journal;"14698161, 00311820";1,106;Q1;129;195;555;11526;1508;554;2,70;59,11;49,91;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
179;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,103;Q2;62;79;223;2973;779;197;3,50;37,63;42,31;9;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
180;21100258398;"MicrobiologyOpen";journal;"20458827";1,097;Q2;58;288;296;14616;992;295;3,05;50,75;43,14;11;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
181;14156;"Molecular Immunology";journal;"01615890, 18729142";1,092;Q2;149;288;724;16126;2397;712;3,54;55,99;44,27;5;81;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
182;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,089;Q1;109;208;563;12034;2129;529;3,78;57,86;37,07;9;47;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
183;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,088;Q2;93;399;1279;16236;3399;1007;2,46;40,69;47,56;119;245;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q2;135;292;852;15809;2564;842;2,87;54,14;44,51;8;133;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
185;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,079;Q2;144;173;954;6910;2327;947;2,39;39,94;43,41;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
186;20825;"Immunology Letters";journal;"01652478, 18790542";1,075;Q2;108;120;466;7191;1411;436;3,26;59,93;43,38;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
187;20354;"Research in Microbiology";journal;"09232508, 17697123";1,074;Q2;119;50;247;2979;778;241;3,53;59,58;40,24;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
188;22989;"Parasite Immunology";journal;"01419838, 13653024";1,059;Q2;83;60;225;3112;612;219;2,10;51,87;52,31;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
189;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,058;Q1;267;741;2428;47361;9924;2424;3,83;63,91;41,16;13;224;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
190;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,051;Q2;95;99;300;4943;793;290;2,24;49,93;47,25;3;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
191;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,046;Q2;155;195;599;9267;1862;587;3,23;47,52;44,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
192;130035;"Virology Journal";journal;"1743422X";1,045;Q2;99;166;627;6881;1786;627;2,72;41,45;44,06;11;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
193;19700176005;"World Allergy Organization Journal";journal;"19394551";1,043;Q2;56;72;123;2747;476;117;3,61;38,15;43,25;6;33;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
194;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,031;Q2;71;128;355;11379;1227;308;3,58;88,90;43,38;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
195;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,031;Q2;75;56;192;2880;536;156;2,72;51,43;57,95;2;32;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
196;19108;"Tuberculosis";journal;"1873281X, 14729792";1,026;Q2;99;98;390;4884;961;376;2,30;49,84;46,56;3;90;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
197;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,020;Q2;196;617;2376;19765;5659;2238;2,33;32,03;44,20;13;27;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
198;21100241668;"Pathogens and Disease";journal;"2049632X";1,020;Q2;118;70;343;3486;913;333;2,43;49,80;44,94;3;32;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
199;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,017;Q2;102;155;444;6029;1120;416;2,30;38,90;47,17;7;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
200;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,015;Q2;61;45;84;5490;231;82;3,22;122,00;36,36;2;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
201;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,015;Q2;156;67;266;3324;653;237;2,25;49,61;51,23;2;39;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
202;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,010;Q2;80;46;157;2385;356;144;2,44;51,85;37,37;7;27;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
203;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,009;Q2;72;39;159;2592;572;155;3,27;66,46;52,02;2;16;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
204;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";1,009;Q2;29;10;37;327;169;36;3,76;32,70;54,39;1;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
205;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,008;Q2;121;171;515;7085;1243;509;2,76;41,43;46,29;0;20;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
206;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,006;Q2;162;87;338;7154;1055;338;3,14;82,23;37,04;1;44;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
207;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,001;Q2;96;93;223;5192;710;216;3,09;55,83;45,33;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
208;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,998;Q2;62;81;242;3736;835;235;3,52;46,12;50,25;0;23;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
209;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,995;Q2;90;22;127;1385;369;122;3,01;62,95;45,98;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
210;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,992;Q2;149;664;1253;29909;4800;1246;3,89;45,04;43,94;8;209;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,992;Q1;177;222;982;9419;3643;972;3,77;42,43;43,18;3;63;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
212;21288;"Acta Tropica";journal;"18736254, 0001706X";0,991;Q2;117;362;1037;18406;2813;1028;2,73;50,85;44,39;27;130;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
213;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,988;Q2;98;166;535;5756;996;502;1,75;34,67;48,25;3;161;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
214;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,984;Q2;204;123;527;7229;1214;513;2,19;58,77;42,01;2;19;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
215;22410;"Inflammation Research";journal;"1420908X, 10233830";0,980;Q2;107;97;292;5297;902;288;3,16;54,61;48,73;0;28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
216;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,972;Q2;125;329;995;7371;2235;874;2,50;22,40;49,15;27;101;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
217;20691;"BMC Immunology";journal;"14712172";0,971;Q2;73;49;139;2227;353;139;2,73;45,45;48,87;2;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
218;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,971;Q2;112;117;303;4321;912;296;3,10;36,93;46,24;13;36;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
219;20805;"Immunobiology";journal;"18783279, 01712985";0,963;Q2;107;104;383;4681;1064;381;2,82;45,01;45,40;1;36;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
220;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,963;Q3;65;149;400;7081;1111;384;2,62;47,52;38,54;13;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
221;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;Q2;47;79;216;3567;440;147;2,32;45,15;42,45;0;35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
222;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,957;Q2;76;107;305;4478;731;302;2,41;41,85;52,95;16;56;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
223;22271;"Immunogenetics";journal;"00937711, 14321211";0,956;Q3;102;55;195;3447;445;193;2,42;62,67;37,82;1;10;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
224;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,949;Q1;27;22;49;806;125;37;1,94;36,64;32,14;0;4;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Gastroenterology (Q2); Microbiology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
225;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,947;Q2;73;137;424;4153;1077;368;2,89;30,31;41,67;11;75;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
226;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,944;Q1;78;131;343;6209;1034;339;2,96;47,40;42,07;1;24;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
227;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,936;Q2;55;49;197;2475;474;193;2,51;50,51;44,44;0;5;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
228;19624;"Archives of Virology";journal;"03048608, 14328798";0,933;Q2;130;395;1377;12168;3315;1371;2,37;30,81;41,62;35;122;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
229;20233;"Journal of Medical Microbiology";journal;"00222615";0,932;Q2;131;216;672;8452;1574;636;2,18;39,13;47,95;9;78;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
230;20337;"Parasite";journal;"1252607X, 17761042";0,930;Q2;55;75;183;3006;451;183;2,37;40,08;39,73;6;15;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
231;14688;"Inflammation";journal;"03603997, 15732576";0,927;Q3;78;208;629;8075;2022;626;3,14;38,82;45,06;1;46;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
232;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,916;Q1;97;57;138;5472;290;8;1,92;96,00;0,00;6;31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
233;14648;"European Journal of Soil Biology";journal;"11645563";0,915;Q2;91;46;222;2195;675;222;2,54;47,72;33,96;1;19;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
234;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,910;Q2;78;51;183;2349;469;178;2,40;46,06;47,99;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
235;13076;"Protist";journal;"16180941, 14344610";0,908;Q2;84;36;135;2099;314;135;2,02;58,31;43,05;2;4;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
236;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,902;Q2;133;151;394;7514;1315;389;2,96;49,76;35,41;4;24;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
237;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,899;Q3;132;197;793;11202;2622;784;3,22;56,86;42,20;2;32;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
238;20491;"Journal of Medical Entomology";journal;"00222585";0,896;Q2;114;229;653;10607;1281;641;1,90;46,32;38,98;14;75;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
239;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,893;Q2;38;24;80;878;207;80;2,71;36,58;40,61;0;3;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,888;Q3;147;134;406;3924;897;403;1,99;29,28;43,80;3;45;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
