Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;3500148027;"Science as Culture";journal;"09505431";0,485;Q2;49;39;87;1252;87;86;0,86;32,10;42,55;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
186;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,484;Q2;40;25;57;627;119;53;2,13;25,08;24,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,480;Q2;37;22;78;2739;119;73;0,87;124,50;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
188;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,477;Q2;30;33;76;998;43;76;0,48;30,24;43,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,470;Q2;58;33;144;1806;113;126;0,87;54,73;43,24;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
190;24606;"Anthrozoos";journal;"08927936";0,469;Q2;69;39;82;1726;105;81;0,88;44,26;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
191;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,465;Q2;60;20;75;990;104;71;1,06;49,50;25,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
192;29496;"Religion";journal;"10961151, 0048721X";0,463;Q2;39;31;110;1304;91;105;0,59;42,06;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
193;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,449;Q2;33;27;73;1193;69;69;0,94;44,19;25,64;6;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,443;Q2;54;32;87;1010;68;86;0,75;31,56;12,24;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
195;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,439;Q2;35;17;44;1051;65;44;1,12;61,82;33,33;9;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
196;12223;"Social Identities";journal;"13630296, 13504630";0,432;Q2;45;52;147;2228;114;133;0,63;42,85;57,14;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
197;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,431;Q2;51;44;113;2457;109;111;0,83;55,84;36,92;10;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,430;Q2;45;22;39;1078;54;39;1,31;49,00;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
199;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,430;-;37;35;114;1882;130;108;0,81;53,77;66,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q2)";"Social Sciences"
200;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,430;Q2;22;23;74;1029;76;63;0,88;44,74;45,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
201;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,416;Q2;50;66;163;3072;120;152;0,58;46,55;45,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
202;5600156595;"Historical Research";journal;"14682281, 09503471";0,412;Q2;25;40;114;4702;57;114;0,53;117,55;35,90;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
203;5700164101;"French Politics";journal;"14763427, 14763419";0,410;Q2;18;19;81;897;45;78;0,29;47,21;38,46;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
204;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,400;Q2;56;28;75;1355;136;64;1,53;48,39;52,94;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;24359;"Women's Studies International Forum";journal;"02775395";0,390;Q2;71;90;171;4670;192;168;0,89;51,89;86,89;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,389;Q2;28;33;109;1059;77;104;0,56;32,09;35,29;4;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
207;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,389;Q2;36;40;109;2025;75;108;0,73;50,63;52,00;19;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
208;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,387;Q2;30;27;76;1434;66;65;1,00;53,11;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
209;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,381;Q2;43;43;163;2081;110;150;0,63;48,40;43,28;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
210;19900191624;"Utilitas";journal;"17416183, 09538208";0,378;Q2;28;26;85;1416;69;84;0,87;54,46;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
211;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,373;Q2;25;32;102;904;63;84;0,30;28,25;43,75;4;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
212;145332;"Identity";journal;"15283488, 1532706X";0,373;Q2;39;18;55;895;47;55;0,60;49,72;59,38;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;29502;"Race and Class";journal;"03063968";0,371;Q2;47;33;118;1324;87;115;0,64;40,12;46,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
214;5800169165;"Conflict, Security and Development";journal;"14678802";0,369;Q2;27;26;73;1255;80;70;0,86;48,27;33,33;18;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
215;30006;"Global Social Policy";journal;"17412803, 14680181";0,369;Q2;41;23;102;947;106;96;0,67;41,17;45,83;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
216;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,369;Q2;28;9;27;1444;14;27;0,28;160,44;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
217;25136;"German Politics";journal;"09644008";0,365;Q2;25;26;93;2572;78;93;0,69;98,92;20,00;7;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
218;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,362;Q2;45;33;83;1662;59;83;0,57;50,36;45,16;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
219;5700162125;"Action Research";journal;"14767503";0,360;Q2;48;26;78;842;99;67;0,98;32,38;67,21;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
220;5800170866;"Irish Political Studies";journal;"07907184";0,358;Q2;27;22;81;1103;57;79;0,80;50,14;45,83;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,352;Q2;40;42;119;1791;96;104;0,71;42,64;80,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
222;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,346;Q2;21;22;71;516;44;65;0,60;23,45;46,75;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
223;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,344;Q2;25;29;61;907;67;58;0,82;31,28;65,85;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
224;18718;"Time and Society";journal;"0961463X, 14617463";0,341;Q2;54;21;64;765;66;56;0,79;36,43;54,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
225;19700173116;"Journal of Children's Services";journal;"17466660";0,338;Q2;26;27;85;1003;66;83;0,69;37,15;56,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
226;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,334;Q2;30;33;108;1291;58;96;0,45;39,12;64,29;16;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,333;Q2;28;41;83;1325;73;67;0,50;32,32;29,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
228;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,333;Q2;27;39;106;2238;74;105;0,46;57,38;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
229;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,331;Q2;17;16;48;799;26;40;0,45;49,94;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
230;15016;"Social Work Research";journal;"15456838, 10705309";0,331;Q2;60;41;81;1521;67;74;0,64;37,10;65,04;10;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
231;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,327;Q2;27;28;89;1290;68;78;0,79;46,07;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,323;Q2;21;21;61;931;19;61;0,17;44,33;75,00;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,323;Q2;53;43;111;1158;103;106;0,78;26,93;83,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
234;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,321;Q2;45;51;180;2936;100;170;0,66;57,57;20,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
235;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,310;Q2;39;52;138;5655;66;135;0,42;108,75;26,79;3;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
236;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,306;Q2;28;36;90;1613;44;88;0,44;44,81;67,35;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
237;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,305;Q2;33;34;148;839;32;87;0,14;24,68;68,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
238;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,300;Q2;20;31;95;882;46;82;0,46;28,45;67,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;5600156553;"Journal of Pacific History";journal;"00223344";0,300;Q2;22;26;60;1991;34;59;0,55;76,58;46,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
240;11600153582;"Community Development";journal;"15575330, 19447485";0,295;Q2;28;44;115;1568;69;99;0,53;35,64;46,99;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,293;Q2;46;24;72;946;66;72;0,92;39,42;17,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
242;12915;"Space Policy";journal;"02659646, 1879338X";0,290;Q2;29;44;127;1349;84;116;0,63;30,66;19,23;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
243;5600153659;"European Journal of Social Work";journal;"13691457";0,288;Q2;34;48;118;1788;70;103;0,57;37,25;55,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
244;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,286;Q2;32;31;83;1734;57;75;0,42;55,94;26,32;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
245;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,286;Q2;20;22;80;746;47;67;0,56;33,91;40,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
246;12573;"Food and Foodways";journal;"15423484, 07409710";0,285;Q2;20;14;47;887;28;47;0,53;63,36;64,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
247;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,284;Q2;23;38;129;725;72;118;0,48;19,08;57,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
248;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,284;Q2;48;26;58;1240;48;58;0,53;47,69;42,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
249;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,283;Q2;29;31;104;949;66;102;0,44;30,61;64,17;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
250;22888;"Political Science";journal;"00323187, 20410611";0,279;Q2;19;56;29;6462;20;28;0,68;115,39;53,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q2)";"Social Sciences"
251;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,277;Q2;36;21;65;1878;43;60;0,64;89,43;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
252;18676;"Technology in Society";journal;"0160791X";0,271;Q3;88;29;106;1503;126;99;1,14;51,83;31,25;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
253;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,269;Q3;37;29;88;1813;61;87;0,47;62,52;13,89;13;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
254;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,265;Q3;29;23;62;1312;63;62;0,83;57,04;32,56;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
255;5600155017;"International Journal of Human Rights";journal;"13642987";0,263;Q3;35;41;193;4887;114;186;0,57;119,20;50,98;11;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
256;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,258;Q3;22;31;106;2596;48;100;0,36;83,74;37,21;7;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
258;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,255;Q3;26;16;58;534;33;58;0,68;33,38;47,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
259;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,254;Q3;25;27;76;1211;43;75;0,53;44,85;13,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
260;5600153226;"Thesis Eleven";journal;"07255136";0,252;Q3;34;54;178;1801;55;167;0,33;33,35;8,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
261;5600152877;"Rethinking Marxism";journal;"08935696";0,244;Q3;31;51;147;814;64;136;0,31;15,96;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
262;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,244;Q3;19;16;70;520;34;68;0,26;32,50;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
263;5700165092;"Global Change, Peace and Security";journal;"14781158";0,242;Q3;22;32;92;1912;57;87;0,56;59,75;32,14;3;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
264;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,238;Q3;49;47;142;2252;140;142;0,97;47,91;41,98;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
265;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,237;Q3;13;31;89;1231;42;86;0,51;39,71;38,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
266;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,236;Q3;18;31;95;3701;38;94;0,28;119,39;23,33;3;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,235;Q3;28;18;56;547;29;55;0,38;30,39;37,84;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
268;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,235;Q3;22;38;32;1204;18;28;0,56;31,68;77,19;0;0;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q3)";"Social Sciences"
269;5700162393;"India Review";journal;"14736489";0,235;Q3;14;18;55;1481;25;48;0,47;82,28;31,25;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
270;24180;"History of European Ideas";journal;"01916599, 1873541X";0,232;Q3;20;46;115;5912;34;110;0,26;128,52;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
271;17507;"Social Compass";journal;"00377686, 14617404";0,229;Q3;37;33;110;1027;66;102;0,57;31,12;34,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
272;5700163444;"Russian Review";journal;"00360341";0,225;Q3;30;26;83;2136;43;75;0,32;82,15;44,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
273;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,223;Q3;22;35;90;2768;39;90;0,32;79,09;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
274;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,216;Q3;26;29;100;1336;55;96;0,35;46,07;58,33;12;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
