Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
367;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,672;Q1;80;47;127;4735;653;123;4,98;100,74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,723;Q2;68;30;125;1103;311;123;3,29;36,77;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
369;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,596;Q1;60;84;189;1424;187;121;0,99;16,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
370;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,521;Q2;66;52;122;1644;118;121;0,74;31,62;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
371;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,570;Q1;67;40;120;788;292;120;2,01;19,70;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
372;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,181;Q3;18;36;124;802;46;120;0,33;22,28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
373;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,164;Q3;27;52;127;939;46;120;0,36;18,06;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
374;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,171;Q3;46;33;122;951;57;119;0,56;28,82;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
375;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,040;Q2;69;87;128;9547;458;119;3,67;109,74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
376;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,344;Q1;91;55;126;4586;441;119;3,48;83,38;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
377;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,218;Q2;60;84;130;5176;68;118;0,52;61,62;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
378;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,112;Q4;7;40;121;147;2;118;0,02;3,68;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
379;110097;"Food and Drug Law Journal";journal;"1064590X";0,329;Q3;23;35;117;7167;62;117;0,57;204,77;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
380;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,666;Q1;73;35;122;1232;327;117;2,53;35,20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,224;Q2;20;38;140;835;51;116;0,37;21,97;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
382;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,485;Q3;48;38;116;2004;184;115;1,73;52,74;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
383;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,223;Q2;54;59;116;1393;97;115;0,87;23,61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
384;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,298;Q2;70;176;128;6229;140;113;1,09;35,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
385;73076;"Drug Discovery World";journal;"14694344";0,164;Q4;14;59;125;457;45;113;0,43;7,75;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
386;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,004;Q2;55;43;116;4170;408;113;3,51;96,98;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
387;20051;"BioDrugs";journal;"11738804, 1179190X";1,664;Q1;79;47;119;2941;576;111;5,36;62,57;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
388;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,673;Q2;86;45;112;1592;215;111;1,57;35,38;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
389;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,290;Q1;77;37;112;1291;326;111;2,99;34,89;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
390;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,218;Q2;60;68;129;5932;95;110;0,74;87,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
391;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,211;Q3;25;25;110;635;50;110;0,49;25,40;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
392;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,598;Q1;81;60;128;2336;242;109;2,47;38,93;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
393;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,725;Q2;68;43;114;1711;300;109;2,97;39,79;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
394;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,117;Q1;86;56;122;2143;436;109;3,11;38,27;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
395;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,710;Q2;58;57;119;2873;293;108;2,37;50,40;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
396;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,136;Q3;16;45;118;839;26;108;0,23;18,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
397;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,876;Q2;61;44;122;3794;309;107;2,28;86,23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
398;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,234;Q3;41;44;108;1245;68;107;0,66;28,30;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
399;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,216;Q2;67;30;108;1137;80;107;0,83;37,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
400;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;41;106;0;6;106;0,02;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
401;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;30;120;391;1;106;0,01;13,03;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
402;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,546;Q1;129;43;114;5878;625;106;4,84;136,70;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
403;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,136;Q4;25;36;135;764;42;106;0,29;21,22;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
404;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,896;Q2;70;35;104;1236;190;103;1,84;35,31;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
405;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,166;Q3;39;126;102;3676;53;102;0,52;29,17;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
406;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";0,117;Q3;6;73;148;718;13;102;0,09;9,84;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
407;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,178;Q3;17;18;113;1632;45;102;0,39;90,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
408;144790;"Marine Drugs";journal;"16603397";0,751;Q2;159;154;103;11747;393;102;3,74;76,28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
409;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;52;156;4867;5;102;0,03;93,60;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
410;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,118;Q4;9;163;137;1364;7;100;0,05;8,37;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
411;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,842;Q2;43;20;100;1852;268;99;2,86;92,60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
412;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,142;Q3;7;29;103;415;6;99;0,03;14,31;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
413;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,923;Q2;57;55;101;2371;271;99;2,58;43,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
414;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,272;Q2;35;37;99;975;68;99;0,60;26,35;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
415;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,148;Q4;27;37;109;3601;32;98;0,24;97,32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
416;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,343;Q3;37;51;99;1201;126;98;1,03;23,55;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
417;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,182;Q3;25;13;98;191;50;98;0,28;14,69;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
418;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,177;Q3;26;66;110;1715;36;97;0,33;25,98;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
419;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,100;Q4;3;41;117;144;0;96;0,00;3,51;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
420;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,387;Q2;69;38;105;1129;118;96;0,90;29,71;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
421;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,176;Q3;76;31;98;1495;39;96;0,32;48,23;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
422;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,128;Q4;10;24;97;794;16;95;0,18;33,08;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
423;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,462;Q3;50;33;95;1264;149;95;1,38;38,30;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
424;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,184;Q4;35;36;95;1159;46;95;0,42;32,19;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
425;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,327;Q3;47;11;96;224;70;94;0,51;20,36;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
426;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,115;Q4;10;25;95;221;7;94;0,08;8,84;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
427;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,705;Q2;45;34;95;3265;206;93;1,95;96,03;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
428;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,129;Q4;13;123;93;1785;9;93;0,10;14,51;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
429;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,228;Q3;34;21;93;455;47;93;0,52;21,67;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
430;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,133;Q3;11;55;98;484;15;93;0,11;8,80;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
431;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,326;Q3;56;95;120;5641;122;92;1,02;59,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
432;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,474;Q3;47;30;93;1000;174;92;1,60;33,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
433;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,956;Q2;49;29;93;2418;295;90;3,50;83,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
434;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,503;Q2;27;23;91;2385;154;90;1,83;103,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
435;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,476;Q2;90;140;120;10130;128;89;1,07;72,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
436;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,149;Q3;15;14;90;362;27;89;0,24;25,86;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
437;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,345;Q3;68;42;104;1158;101;88;1,04;27,57;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
438;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,111;Q4;28;79;88;1261;5;88;0,06;15,96;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
439;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,371;Q1;108;39;93;4582;469;88;4,58;117,49;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
440;11200153306;"Journal of Pharmacology and Toxicology (discontinued)";journal;"1816496X, 2152100X";0,294;Q2;22;11;88;320;55;88;0,63;29,09;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
441;25253;"Blutalkohol (discontinued)";journal;"00065250";0,144;Q4;13;40;90;866;12;87;0,10;21,65;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
442;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,147;Q3;16;21;87;368;21;87;0,23;17,52;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
443;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,117;Q4;9;30;87;698;8;87;0,05;23,27;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
444;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,961;Q1;150;25;88;4452;878;87;10,10;178,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
445;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,101;Q4;4;146;103;119;3;86;0,03;0,82;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
