Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
354;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,141;Q2;33;29;59;204;14;58;0,22;7,03;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
355;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q1;20;21;36;696;4;27;0,11;33,14;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
356;5000155902;"Radical Philosophy";journal;"0300211X";0,141;Q2;25;37;29;815;12;16;0,41;22,03;37,50;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
357;19700187629;"Safundi";journal;"17533171, 15431304";0,141;Q2;16;32;60;1198;7;60;0,15;37,44;39,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
358;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,140;Q2;19;26;102;364;5;93;0,05;14,00;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
359;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,139;Q1;9;5;24;404;7;24;0,31;80,80;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
360;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,139;Q2;11;16;48;1084;4;48;0,03;67,75;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
361;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,139;Q3;33;43;124;908;22;91;0,10;21,12;44,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
362;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,139;Q1;17;23;95;1517;24;95;0,23;65,96;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
363;5800207900;"Word and Image";journal;"02666286";0,139;Q1;16;38;104;1134;7;104;0,04;29,84;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
364;14724;"Gender and History";journal;"09535233, 14680424";0,138;Q2;36;26;94;2537;36;89;0,27;97,58;70,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
365;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,137;Q2;27;34;97;1319;47;95;0,30;38,79;34,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
366;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,137;Q2;15;14;25;416;20;23;0,80;29,71;6,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
367;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q1;17;19;51;558;24;51;0,37;29,37;21,05;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
368;5700166780;"Parallax";journal;"13534645, 1460700X";0,137;Q1;31;40;114;1066;25;104;0,19;26,65;40,63;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
369;11600153462;"Shakespeare";journal;"17450918, 17450926";0,137;Q1;12;37;40;653;9;38;0,23;17,65;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
370;144891;"Digital Creativity";journal;"17443806, 14626268";0,136;Q3;29;25;49;542;20;44;0,41;21,68;38,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
371;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,136;Q1;19;41;117;3068;16;105;0,12;74,83;52,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
372;24465;"Church History";journal;"00096407";0,135;Q2;27;15;79;1169;16;78;0,25;77,93;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
373;6500153135;"Contemporary Music Review";journal;"07494467";0,135;Q2;21;46;134;532;20;121;0,18;11,57;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
374;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,133;Q2;16;29;62;632;6;62;0,08;21,79;30,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
375;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q2;22;14;43;855;9;37;0,32;61,07;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
376;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,133;Q2;23;21;63;1824;14;61;0,21;86,86;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
377;17005;"Mining History";journal;"13662511";0,133;Q2;7;9;42;235;5;37;0,33;26,11;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
378;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,133;Q1;16;20;58;739;11;57;0,15;36,95;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
379;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,132;Q3;38;25;77;1741;30;77;0,59;69,64;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
380;147203;"Design Journal";journal;"14606925";0,131;Q3;29;18;33;335;12;28;0,36;18,61;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
381;20625;"English Studies";journal;"17444217, 0013838X";0,131;Q1;22;42;100;1228;9;100;0,06;29,24;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
382;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,131;Q1;34;27;84;565;7;72;0,05;20,93;74,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
383;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q1;17;14;40;924;14;40;0,25;66,00;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
384;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,130;Q1;24;38;116;967;14;99;0,12;25,45;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
385;25974;"Social History";journal;"03071022, 14701200";0,130;Q2;33;17;63;1958;25;57;0,43;115,18;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
386;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,129;Q1;23;30;100;1549;14;96;0,19;51,63;25,81;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
387;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,129;Q2;10;11;36;155;4;36;0,13;14,09;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
388;24180;"History of European Ideas";journal;"01916599, 1873541X";0,128;Q2;20;31;77;0;10;71;0,12;0,00;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
389;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,128;Q1;7;12;5;342;2;5;0,40;28,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
390;5700154184;"Legal Theory";journal;"13523252, 14698048";0,127;Q3;36;6;44;186;9;44;0,19;31,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
391;5700173874;"Paragraph";journal;"02648334, 17500176";0,127;Q1;19;21;69;622;23;67;0,28;29,62;27,78;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
392;5800209330;"South African Journal of African Languages";journal;"02572117";0,127;Q1;12;16;60;368;6;58;0,16;23,00;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
393;16800154751;"Early Music History";journal;"02611279, 14740559";0,126;Q2;16;6;17;399;4;16;0,27;66,50;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
394;15347;"International Review of Social History";journal;"1469512X, 00208590";0,126;Q2;35;36;75;2767;40;73;0,44;76,86;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
395;20197;"Journal of Medieval History";journal;"03044181";0,126;Q2;24;22;57;0;24;56;0,33;0,00;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
396;5600156553;"Journal of Pacific History";journal;"00223344";0,126;Q2;22;21;62;1120;17;55;0,17;53,33;17,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
397;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,126;Q3;24;20;58;361;5;58;0,07;18,05;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
398;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,125;Q2;12;10;42;525;8;40;0,19;52,50;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
399;16000154724;"South African Journal of Philosophy";journal;"02580136";0,125;Q3;25;34;84;716;10;80;0,12;21,06;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
400;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q2;21;6;27;578;19;27;0,63;96,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
401;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,124;Q2;13;27;28;567;9;24;0,32;21,00;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
402;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,124;Q3;26;21;56;779;17;56;0,18;37,10;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
403;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,124;Q2;9;14;26;1266;3;24;0,12;90,43;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
404;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,124;Q2;15;12;45;650;9;41;0,18;54,17;36,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
405;6500153101;"Early Music";journal;"17417260, 03061078";0,123;Q2;18;68;177;1150;28;135;0,14;16,91;30,19;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
406;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,123;Q2;21;14;42;438;12;42;0,23;31,29;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
407;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,123;Q2;26;20;67;1168;15;64;0,22;58,40;61,90;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
408;6000189362;"Romanticism";journal;"1354991X";0,123;Q2;12;19;46;566;15;46;0,21;29,79;21,05;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
409;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q2;20;26;74;324;9;74;0,11;12,46;56,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
410;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,122;Q3;24;15;49;1185;17;48;0,41;79,00;21,43;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
411;19900191753;"Homily Service";journal;"07321872, 15473562";0,122;Q2;0;16;14;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q2)";"Arts and Humanities"
412;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;47;115;0;21;94;0,13;0,00;24,24;14;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
413;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,122;Q2;15;7;27;610;15;27;0,43;87,14;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
414;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
415;6000152898;"Performance Research";journal;"13528165";0,122;Q2;21;51;174;741;19;167;0,14;14,53;54,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
416;6000152817;"Third Text";journal;"09528822";0,122;Q2;22;82;203;1103;18;197;0,06;13,45;39,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
417;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;18;61;0;1;57;0,02;0,00;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
418;56572;"Welsh History Review";journal;"00432431";0,122;Q3;8;9;34;679;7;34;0,18;75,44;16,67;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
419;24934;"Colonial Latin American Review";journal;"10609164";0,121;Q4;17;14;26;501;8;22;0,27;35,79;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
420;21388;"Debatte";journal;"14693712, 0965156X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
421;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,121;Q3;22;19;52;919;11;49;0,13;48,37;22,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q3)";"Arts and Humanities"
422;17100154743;"Shakespeare Survey";book series;"00809152";0,121;Q2;10;22;60;595;11;60;0,10;27,05;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
423;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,120;Q3;28;22;112;1727;13;111;0,07;78,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
424;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,120;Q3;19;12;46;802;11;38;0,22;66,83;5,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
425;16923;"Amerasia Journal";journal;"00447471";0,119;Q3;15;31;95;542;6;84;0,05;17,48;63,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
426;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,119;Q4;23;27;69;1337;16;63;0,22;49,52;35,00;1;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
427;6500153199;"Popular Music";journal;"14740095, 02611430";0,119;Q2;41;29;81;1001;22;80;0,29;34,52;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
428;14000155876;"Life Writing";journal;"14484528, 17512964";0,118;Q2;14;23;56;467;5;53;0,09;20,30;61,90;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
429;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;71;124;564;12;121;0,10;7,94;30,56;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
430;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,117;Q2;20;22;99;929;16;96;0,19;42,23;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
431;19900195034;"Itinerario";journal;"20412827, 01651153";0,117;Q3;18;21;62;587;13;62;0,20;27,95;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
432;6500153109;"Modern Language Review";journal;"00267937";0,117;Q2;14;46;119;1913;14;119;0,14;41,59;51,28;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
433;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,116;Q2;16;29;76;789;12;76;0,21;27,21;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
434;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,116;Q3;15;0;38;0;2;37;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
435;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,116;Q3;16;17;45;598;11;45;0,24;35,18;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
436;16200154761;"Studia Celtica";journal;"00816353";0,116;Q2;7;12;17;741;3;17;0,18;61,75;38,46;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
437;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,115;Q3;15;28;52;1011;5;49;0,05;36,11;26,32;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
438;6700153216;"Architectural History";journal;"0066622X";0,115;Q2;12;10;40;681;6;39;0,15;68,10;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
439;20196;"Journal of European Studies";journal;"00472441, 17402379";0,115;Q4;14;14;59;559;11;55;0,15;39,93;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
440;16200154719;"Film Studies";journal;"14690314";0,114;Q2;8;15;64;342;8;57;0,13;22,80;46,15;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
441;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,114;Q4;18;18;50;1081;8;43;0,16;60,06;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Law (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
442;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,113;Q3;47;7;8;331;3;8;0,38;47,29;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
443;16100154726;"Kantian Review";journal;"13694154";0,113;Q3;19;11;23;253;6;23;0,33;23,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
444;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,113;Q3;13;31;76;1045;10;69;0,11;33,71;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
445;17100;"South Asian Studies";journal;"21532699, 02666030";0,113;Q3;14;11;27;343;3;27;0,11;31,18;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
446;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,112;Q3;24;8;32;790;11;32;0,25;98,75;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
447;6500153132;"Scottish Historical Review";journal;"00369241";0,112;Q3;16;15;36;1488;13;27;0,42;99,20;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
