Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,288;Q3;35;16;38;473;51;38;1,32;29,56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
180;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,629;Q3;35;24;71;848;117;71;1,38;35,33;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
181;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,769;Q2;35;49;136;1541;300;124;1,86;31,45;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
182;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,624;Q3;34;43;128;1706;161;121;0,86;39,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
183;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,882;Q2;34;16;63;519;131;63;1,76;32,44;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
184;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;149;471;3621;305;265;0,59;24,30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
185;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,540;Q3;34;41;130;724;178;85;0,93;17,66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
186;4700152238;"Sahara J";journal;"17290376";0,656;Q3;34;8;62;383;102;60;1,48;47,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
187;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,622;Q3;34;36;96;1405;121;94;1,31;39,03;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
188;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;56;118;2012;372;112;3,01;35,93;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
189;21100283369;"VirusDisease";journal;"23473584, 23473517";0,353;Q3;34;67;198;2314;194;196;0,86;34,54;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
190;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,352;-;33;32;132;1413;162;129;0,91;44,16;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
191;21100923302;"Infectious Disease Modelling";journal;"24680427";0,880;Q2;33;13;68;471;166;67;2,45;36,23;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Health Policy (Q1); Applied Mathematics (Q2); Infectious Diseases (Q2)";"Mathematics; Medicine"
192;22362;"Infezioni in Medicina";journal;"11249390";0,384;Q3;33;76;200;1945;236;185;1,11;25,59;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
193;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,288;Q3;32;45;102;977;94;94;1,01;21,71;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
194;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,288;Q3;32;121;116;3519;91;107;0,84;29,08;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
195;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q2;32;41;68;1524;141;65;1,84;37,17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
196;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,701;Q2;31;7;28;283;68;28;2,40;40,43;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
197;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,582;Q3;31;33;84;2565;125;84;1,16;77,73;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
198;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,126;Q4;31;0;26;0;12;26;0,00;0,00;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
199;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,422;Q3;30;73;188;2592;381;174;1,99;35,51;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
200;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,628;Q3;29;77;401;1516;507;382;1,33;19,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
201;22422;"Journal of Communicable Diseases";journal;"00195138";0,128;Q4;29;39;88;869;15;87;0,17;22,28;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
202;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,409;Q3;29;17;100;302;92;90;0,83;17,76;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
203;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";;-;29;20;42;977;251;42;3,14;48,85;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
204;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,337;Q3;28;58;182;1065;167;131;0,73;18,36;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
205;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";0,695;Q2;28;27;79;2224;133;77;1,56;82,37;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
206;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,243;Q4;28;37;110;1078;68;97;0,39;29,14;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,149;-;28;147;105;4432;24;101;0,00;30,15;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
208;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,453;Q3;27;28;101;2015;90;101;0,59;71,96;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
209;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,538;Q3;27;43;168;1592;249;164;1,28;37,02;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
210;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,155;Q4;26;17;58;628;31;53;0,39;36,94;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,283;Q3;26;40;111;893;74;106;0,66;22,33;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
212;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,294;Q3;26;101;196;2453;153;170;0,80;24,29;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
213;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,813;Q2;26;8;58;232;127;57;1,50;29,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2)";"Medicine"
214;22385;"International maritime health";journal;"16419251, 20813252";0,335;Q3;26;40;139;956;97;114;0,57;23,90;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
215;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;50;90;1264;257;88;2,68;25,28;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
216;21100286921;"IDCases";journal;"22142509";0,294;Q3;25;176;389;2417;310;376;0,71;13,73;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q3)";"Medicine"
217;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,397;Q3;25;33;88;1077;88;66;1,14;32,64;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
218;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";1,124;Q2;25;51;60;1762;108;56;1,81;34,55;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
219;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,189;Q4;24;107;368;1946;89;298;0,21;18,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
220;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q3;24;42;135;839;113;96;0,64;19,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
221;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,227;Q4;24;49;157;1034;109;157;0,56;21,10;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
222;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,538;Q3;24;47;74;2076;127;73;1,71;44,17;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
223;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,227;Q4;24;103;351;2910;164;296;0,42;28,25;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
224;21101089332;"China CDC Weekly";journal;"20967071";;-;23;20;0;154;0;0;0,00;7,70;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
225;22331;"Indian Journal of Leprosy";journal;"02549395";0,177;Q4;23;10;92;236;26;90;0,19;23,60;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
226;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,772;Q2;23;51;76;1951;125;65;1,41;38,25;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
227;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,404;Q3;23;81;143;1307;179;143;1,17;16,14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
228;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,236;Q4;22;74;189;1826;122;172;0,50;24,68;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;14;0;521;0;0;0,00;37,21;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
230;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,752;Q2;22;11;32;381;57;32;1,40;34,64;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
231;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;72;209;2638;104;207;0,48;36,64;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
232;19700175038;"Open AIDS Journal";journal;"18746136";1,251;Q1;22;10;52;309;158;49;1,10;30,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
233;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";0,677;Q3;22;24;46;1408;103;43;2,18;58,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
234;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,627;-;22;25;78;487;106;78;1,59;19,48;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
235;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,136;-;22;18;120;262;19;120;0,00;14,56;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
236;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;37;118;611;70;95;0,58;16,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
237;21100434810;"Microbial Risk Analysis";journal;"23523522";0,599;Q3;21;21;60;980;130;56;1,97;46,67;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
238;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;19;63;819;147;57;1,76;43,11;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
239;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,114;Q4;20;0;10;0;2;10;0,00;0,00;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
240;21101034440;"Biosafety and Health";journal;"25900536";;-;20;25;0;917;0;0;0,00;36,68;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;21100788431;"Human Microbiome Journal";journal;"24522317";1,111;Q2;20;17;42;912;138;41;4,00;53,65;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
242;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,157;Q4;20;42;84;1166;25;81;0,31;27,76;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
243;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,243;Q2;19;18;39;560;150;37;3,85;31,11;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;193;0;2725;0;0;0,00;14,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
245;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,373;-;19;27;87;1016;59;78;0,58;37,63;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
246;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,218;Q4;19;129;243;1662;157;237;0,65;12,88;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
247;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,142;Q4;19;40;125;1251;43;125;0,25;31,28;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
248;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,153;Q4;18;169;561;989;105;561;0,22;5,85;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
249;21100267980;"GERMS";journal;"22482997";0,475;Q3;18;27;67;462;97;51;1,36;17,11;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
250;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,159;Q4;18;0;43;0;6;42;0,00;0,00;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
251;18524;"Kekkaku";journal;"00229776";0,126;Q4;18;0;92;0;18;91;0,20;0,00;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
252;21100897791;"Vaccine: X";journal;"25901362";;-;18;37;0;1681;0;0;0,00;45,43;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Molecular Medicine; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
253;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,298;Q3;17;7;81;235;70;81;0,88;33,57;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
254;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,136;Q4;17;49;120;1390;21;113;0,20;28,37;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";;-;17;46;7;1518;16;7;2,29;33,00;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology; Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
256;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,240;Q4;16;33;135;860;114;127;0,89;26,06;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
257;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,174;Q4;16;26;96;926;42;93;0,50;35,62;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
258;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;67;156;1855;39;156;0,11;27,69;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
259;21100211347;"Trials in Vaccinology";journal;"18794378";0,610;Q3;15;0;14;0;45;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
260;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,554;Q3;15;28;85;544;115;62;1,07;19,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
261;21100945711;"Bionatura";journal;"13909355, 13909347";0,109;Q4;14;56;138;1269;18;118;0,05;22,66;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
262;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,236;Q4;14;34;26;1119;31;26;1,19;32,91;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
263;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;Q4;14;5;51;430;5;47;0,07;86,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,179;Q4;14;137;265;1329;149;240;0,48;9,70;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
265;65029;"Hygiene + Medizin";journal;"01723790";0,150;Q4;13;59;246;491;14;161;0,05;8,32;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
266;21100317205;"Infectio";journal;"01239392";0,188;Q4;13;54;119;2050;52;107;0,43;37,96;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
267;21101059623;"Infection Prevention in Practice";journal;"25900889";;-;13;17;0;251;0;0;0,00;14,76;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
268;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,141;Q4;13;34;106;1284;38;106;0,36;37,76;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
269;9800153138;"Vacunas";journal;"15788857, 15769887";0,137;Q4;13;18;46;332;12;40;0,29;18,44;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
270;20884;"Virologie";journal;"12678694, 19506961";0,114;Q4;13;33;99;1936;8;78;0,10;58,67;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
271;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,615;Q3;13;3;10;186;35;9;3,56;62,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
272;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;141;0;2294;0;0;0,00;16,27;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
