Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
453;4000151803;"Near Surface Geophysics";journal;"15694445";0,536;Q2;51;45;132;1934;251;126;1,82;42,98;23,81;0;4;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
454;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,535;Q2;31;7;35;708;65;35;2,00;101,14;34,78;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
455;25659;"Journal of Navigation";journal;"03734633, 14697785";0,535;Q2;66;73;267;2617;830;263;2,84;35,85;28,51;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
456;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,534;Q2;38;45;148;3842;221;141;1,48;85,38;27,56;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
457;23314;"Physical Geography";journal;"02723646";0,533;Q2;47;39;87;2583;181;84;1,97;66,23;25,60;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
458;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,532;Q2;38;127;85;5341;176;74;2,12;42,06;16,67;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
459;4400151611;"Tree-Ring Research";journal;"15361098";0,532;Q2;28;13;33;676;52;33;1,83;52,00;40,63;0;6;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
460;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,531;Q2;88;80;266;5735;748;266;2,56;71,69;46,30;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
461;21100399705;"Minerals";journal;"2075163X";0,530;Q2;58;1625;3356;94589;9276;3285;2,52;58,21;31,05;5;273;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
462;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,530;Q2;49;88;177;3584;253;159;1,32;40,73;23,74;0;15;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
463;21100942171;"Infrastructures";journal;"24123811";0,527;Q2;30;172;369;9394;1149;368;2,97;54,62;27,04;2;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
464;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,522;Q2;52;78;209;5010;486;204;2,31;64,23;33,60;2;63;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
465;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,521;Q3;75;12;41;748;123;41;2,42;62,33;34,72;0;5;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
466;29791;"Moravian Geographical Reports";journal;"12108812";0,520;Q2;27;21;66;1656;168;66;2,61;78,86;33,33;0;13;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
467;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,517;Q3;67;27;105;1662;178;104;1,21;61,56;24,24;0;13;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
468;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,516;Q2;28;50;221;2267;607;220;3,08;45,34;28,15;0;17;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
469;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,515;Q2;32;69;149;3063;444;147;3,13;44,39;26,42;0;34;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
470;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,515;Q2;44;25;83;1985;162;83;1,85;79,40;28,57;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
471;27637;"Cartographica";journal;"03177173";0,512;Q2;41;18;61;898;98;60;1,40;49,89;29,73;0;3;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
472;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;369;1261;13999;2556;1246;1,90;37,94;20,95;0;37;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
473;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,511;Q2;33;18;57;911;171;50;2,82;50,61;34,25;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
474;19700201636;"Soil Research";journal;"18386768, 1838675X";0,511;Q2;95;82;219;4940;465;218;1,75;60,24;31,63;0;44;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
475;20076;"Annals of Carnegie Museum";journal;"00974463";0,509;Q2;30;7;26;414;35;26;1,40;59,14;28,57;0;1;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
476;25844;"GFF";journal;"11035897";0,507;Q2;45;22;80;1246;95;78;1,06;56,64;18,75;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
477;14596;"Palynology";journal;"01916122";0,506;Q2;38;53;145;3582;237;142;1,67;67,58;48,30;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
478;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,502;Q2;67;22;124;1723;212;121;1,22;78,32;21,52;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
479;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,502;Q2;31;28;84;1130;223;78;1,04;40,36;29,58;0;4;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
480;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,497;Q2;61;7;47;445;83;43;1,61;63,57;43,75;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
481;25742;"Petrology";journal;"15562085, 08695911";0,497;Q3;43;43;100;2709;134;100;1,54;63,00;41,13;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
482;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,494;Q2;10;51;54;3723;98;53;1,94;73,00;20,62;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
483;21100782674;"Soil Science Annual";journal;"23004975";0,493;Q2;17;33;100;1699;205;100;1,64;51,48;42,86;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
484;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,492;Q2;57;44;105;2130;212;103;1,40;48,41;26,39;0;6;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
485;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,491;Q2;28;364;407;18575;1125;407;2,70;51,03;18,10;0;128;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
486;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,490;Q2;39;16;141;490;187;128;1,16;30,63;34,00;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
487;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,490;Q2;42;12;37;1021;84;37;2,46;85,08;32,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
488;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,488;Q2;23;53;95;2989;239;87;2,52;56,40;18,35;7;26;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
489;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,488;Q2;49;8;84;508;92;83;0,71;63,50;37,50;0;2;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geology (Q2); Geophysics (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
490;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,485;Q2;86;60;205;5093;286;197;1,21;84,88;18,05;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
491;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,484;Q2;21;20;75;767;144;75;1,74;38,35;29,23;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
492;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,484;Q2;47;33;95;3103;143;95;1,48;94,03;33,54;0;1;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
493;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,484;Q2;32;23;97;1839;148;96;1,31;79,96;28,45;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
494;21100812867;"Geoscience Data Journal";journal;"20496060";0,483;Q2;19;29;47;1384;207;6;3,52;47,72;29,17;2;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
495;22310;"Polar Research";journal;"17518369, 08000395";0,483;Q2;59;25;99;1749;173;98;1,59;69,96;39,34;1;9;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
496;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,481;Q2;34;43;150;3375;214;145;1,46;78,49;26,62;0;3;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
497;21101024237;"Journal of Operational Meteorology";journal;"23256184";0,480;Q2;7;4;31;172;41;31;1,22;43,00;18,18;0;1;United States;Northern America;"National Weather Association";"2019-2023";"Computers in Earth Sciences (Q2); Atmospheric Science (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Earth and Planetary Sciences"
498;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,480;Q2;23;9;51;568;85;47;1,83;63,11;48,48;0;3;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
499;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,479;Q2;37;40;113;1791;349;113;2,84;44,78;12,70;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
500;24523;"Acta Geologica Polonica";journal;"00015709";0,477;Q2;41;26;57;2392;69;57;1,06;92,00;30,11;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
501;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,470;Q3;33;138;342;4841;757;339;2,13;35,08;22,22;0;4;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
502;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,470;Q2;49;94;265;3554;453;264;1,47;37,81;27,58;0;8;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
503;16824;"Central Asian Survey";journal;"02634937, 14653354";0,469;Q2;37;41;91;2553;189;85;1,16;62,27;56,72;3;17;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
504;25138;"Canadian Mineralogist";journal;"00084476";0,468;Q3;92;56;232;3017;232;227;0,79;53,88;25,14;1;2;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
505;21100811263;"Geotechnical Research";journal;"20526156";0,468;Q2;20;18;67;496;110;58;1,59;27,56;4,17;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
506;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,468;Q2;35;15;102;550;96;91;0,90;36,67;9,80;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
507;19600161831;"African Geographical Review";journal;"19376812";0,467;Q2;21;29;87;1676;195;85;2,24;57,79;28,74;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
508;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,466;Q3;65;57;171;2339;304;170;1,63;41,04;17,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
509;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,466;Q2;58;16;66;1256;105;61;1,64;78,50;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
510;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,465;Q2;30;30;77;1877;181;74;1,98;62,57;33,33;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
511;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,464;Q2;58;26;72;4468;108;69;1,16;171,85;26,21;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
512;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,464;Q2;43;36;132;2410;165;131;1,06;66,94;52,38;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
513;13040;"Antarctic Science";journal;"09541020, 13652079";0,463;Q2;76;40;141;1971;210;128;1,51;49,28;42,86;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
514;19600166216;"Earth Interactions";journal;"10873562";0,463;Q2;45;16;29;995;59;27;1,86;62,19;30,36;0;8;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
515;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,463;Q2;35;24;62;1405;74;56;1,23;58,54;23,44;0;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
516;27282;"Helgoland Marine Research";journal;"1438387X";0,458;Q2;60;0;33;0;67;33;2,05;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
517;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,456;Q3;80;47;176;2516;245;176;1,38;53,53;26,91;0;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
518;33835;"Ichnos";journal;"10420940, 15635236";0,453;Q2;43;18;89;1229;79;89;0,88;68,28;12,07;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
519;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,452;Q3;32;77;334;4542;556;334;1,61;58,99;27,42;0;17;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
520;28629;"Geografisk Tidsskrift";journal;"00167223";0,452;Q2;31;10;37;555;89;33;2,95;55,50;39,13;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
521;28420;"Oceanology";journal;"00014370, 15318508";0,451;Q2;34;103;327;2754;341;327;1,10;26,74;42,23;0;23;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
522;19700202606;"Andean Geology";journal;"07187092, 07187106";0,450;Q2;44;21;85;1464;140;85;1,05;69,71;34,88;0;3;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
523;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,446;Q3;50;72;145;2152;246;143;1,72;29,89;18,72;0;7;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
524;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,444;Q2;24;19;77;2268;106;75;1,35;119,37;28,07;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
525;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,443;Q2;45;191;451;9161;1093;445;2,18;47,96;21,06;0;52;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
526;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,443;Q2;48;28;127;818;234;125;1,67;29,21;41,03;0;18;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
527;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,442;Q3;31;68;195;5291;402;194;1,72;77,81;26,37;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
528;13932;"Journal of Foraminiferal Research";journal;"00961191";0,442;Q2;65;21;75;1219;104;75;1,25;58,05;32,00;0;4;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
529;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,441;Q2;56;28;81;1227;163;79;2,02;43,82;24,73;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
530;24684;"Atlantic Geology";journal;"17187885, 08435561";0,439;Q2;21;11;32;1107;43;32;1,48;100,64;23,53;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
531;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,436;Q2;20;19;65;933;114;53;1,15;49,11;19,05;0;9;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Oceanography (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
532;21100814040;"Environmental Geotechnics";journal;"2051803X";0,435;Q2;27;53;235;2350;392;214;1,62;44,34;28,27;0;21;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
533;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,435;Q2;18;42;85;1453;201;84;2,38;34,60;15,79;0;7;United States;Northern America;"Springer International Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
534;28580;"Radio Science";journal;"00486604, 1944799X";0,434;Q2;93;106;291;3679;577;286;1,71;34,71;23,82;0;3;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
535;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,433;Q2;28;19;82;1289;152;82;1,61;67,84;21,67;0;14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
536;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,432;Q2;29;69;211;2550;234;210;1,07;36,96;35,80;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
537;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,431;Q3;54;19;41;1466;71;38;1,32;77,16;31,94;2;12;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
