Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
189;28066;"Acta Geographica Sinica";journal;"03755444";0,244;Q2;78;73;203;1274;68;203;0,43;17,45;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
190;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,241;Q2;32;25;55;1182;26;55;0,38;47,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
191;29274;"Journal of Geography";journal;"17526868, 00221341";0,239;Q2;39;32;96;835;42;95;0,44;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
192;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,239;Q2;41;38;70;1249;21;70;0,35;32,87;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
193;16886;"Citizenship Studies";journal;"14693593, 13621025";0,238;Q2;71;15;48;643;21;48;0,39;42,87;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
194;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,237;Q2;28;9;34;392;12;34;0,33;43,56;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
195;22098;"Greener Management International";journal;"09669671";0,236;Q2;44;23;54;606;22;54;0,37;26,35;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
196;14746;"IDS Bulletin";journal;"02655012, 17595436";0,236;Q2;57;40;121;1095;46;121;0,34;27,38;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
197;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,234;Q2;21;9;57;312;5;57;0,06;34,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
198;28216;"Geocarto International";journal;"17520762, 10106049";0,233;Q2;60;43;125;975;42;119;0,34;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
199;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,231;Q2;60;38;54;1301;22;46;0,41;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
200;28772;"Geo Journal";journal;"15729893, 03432521";0,229;Q2;83;68;329;2348;69;314;0,17;34,53;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
201;28109;"Espace Geographique (discontinued)";journal;"00462497";0,228;Q2;20;26;95;758;24;95;0,17;29,15;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
202;27890;"Studi Emigrazione";journal;"00392936";0,227;Q2;12;28;71;1232;11;71;0,14;44,00;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Demography (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
203;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,226;Q2;10;67;86;328;11;86;0,15;4,90;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
204;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,221;Q2;19;27;114;503;9;114;0,10;18,63;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
205;15387;"Regional Development Dialogue";journal;"02506505";0,221;Q2;12;28;84;545;8;84;0,09;19,46;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
206;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,220;Q2;21;0;32;0;8;32;0,42;0,00;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
207;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,220;Q2;38;19;61;539;17;61;0,26;28,37;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
208;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,217;Q2;16;40;27;499;11;27;0,41;12,48;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
209;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,216;Q2;20;20;67;152;14;67;0,17;7,60;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
210;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;31;78;371;12;76;0,15;11,97;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
211;30969;"MOST: Economic Policy in Transitional Economies";journal;"11207388, 15737063";0,216;-;13;17;64;558;23;64;0,44;32,82;United States;Northern America;"Springer Nature";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
212;12603;"Revue de Geographie Alpine";journal;"00351121";0,215;Q2;18;35;95;746;23;95;0,36;21,31;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
213;22591;"World Watch";trade journal;"08960615";0,215;Q2;13;14;45;3;28;45;0,41;0,21;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q2)";"Social Sciences"
214;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,214;Q2;86;57;177;2095;83;177;0,44;36,75;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
215;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,214;Q2;60;33;105;688;21;93;0,21;20,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
216;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,213;Q2;33;20;65;677;18;65;0,23;33,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
217;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,212;Q2;32;18;77;540;24;74;0,43;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
218;13499;"Asian Development Review";journal;"01161105, 19967241";0,211;Q2;28;0;29;0;24;29;0,95;0,00;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
219;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,210;Q2;21;26;112;1959;40;89;0,45;75,35;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
220;28154;"Fennia";journal;"00150010, 17985617";0,207;Q2;26;14;41;678;14;41;0,24;48,43;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
221;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,206;Q2;45;19;96;1068;17;89;0,15;56,21;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
222;68956;"Rangelands";trade journal;"01900528, 1551501X";0,206;Q2;35;24;86;277;21;86;0,20;11,54;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
223;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,204;Q2;21;24;61;661;13;61;0,21;27,54;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
224;25834;"International Politics";journal;"17403898, 13845748";0,203;Q2;40;29;61;1216;23;60;0,34;41,93;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
225;7200153147;"Territoire en Mouvement";journal;"19544863";0,203;Q2;8;29;94;444;9;94;0,08;15,31;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
226;16544;"Tourism Geographies";journal;"14701340, 14616688";0,203;Q2;93;27;73;1111;55;55;0,75;41,15;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
227;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,202;Q2;20;16;33;93;13;33;0,39;5,81;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
228;100888;"Built Environment";journal;"02637960";0,201;Q2;46;27;73;529;12;73;0,09;19,59;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
229;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,201;Q2;21;10;35;570;12;35;0,48;57,00;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
230;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q2;15;3;6;0;1;6;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
231;27390;"Pacific Affairs";journal;"0030851X";0,200;Q2;44;16;48;722;15;48;0,34;45,13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
232;28758;"Geography";journal;"00167487";0,199;Q2;30;31;132;712;44;132;0,37;22,97;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
233;21276;"European Review";journal;"10627987, 14740575";0,198;Q2;33;42;132;781;13;131;0,09;18,60;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
234;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,198;Q2;21;14;45;869;13;45;0,35;62,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
235;26252;"Maritime Policy and Management";journal;"03088839";0,197;Q2;71;31;92;504;21;83;0,16;16,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
236;22932;"Pakistan Development Review";journal;"00309729";0,196;Q2;34;63;147;1340;24;147;0,14;21,27;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
237;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,194;Q2;45;27;107;487;15;92;0,14;18,04;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Forestry (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
238;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,194;Q2;91;26;17;1311;9;13;0,53;50,42;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
239;22592;"Worldwatch Paper";journal;"02708019";0,194;Q2;10;5;29;795;8;29;0,32;159,00;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q2)";"Social Sciences"
240;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,193;Q2;8;24;68;1137;7;68;0,04;47,38;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Geography, Planning and Development (Q2); Demography (Q3)";"Social Sciences"
241;37750;"Science, Technology and Development";journal;"09500707";0,193;Q2;6;0;25;0;1;25;0,00;0,00;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
242;16902;"Labour";journal;"11217081, 14679914";0,190;Q2;40;30;88;838;12;88;0,13;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
243;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,188;Q2;22;25;50;865;11;50;0,13;34,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
244;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,187;Q2;38;21;70;754;13;70;0,25;35,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
245;16405;"East Asia";journal;"18746284, 10966838";0,187;Q2;23;19;43;626;8;43;0,19;32,95;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
246;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,185;Q3;108;21;37;1312;10;37;0,20;62,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
247;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,185;Q3;82;20;39;702;11;39;0,28;35,10;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
248;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,185;Q3;35;35;97;744;19;97;0,22;21,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
249;35460;"Journal of World Forest Resource Management";journal;"02614286";0,184;Q3;7;0;4;0;2;4;0,00;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
250;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,183;Q3;25;20;40;666;7;40;0,24;33,30;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
251;37958;"Geographical Review";journal;"00167428, 19310846";0,182;Q3;53;59;104;1252;29;104;0,29;21,22;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
252;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,181;Q3;57;17;66;559;12;66;0,11;32,88;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
253;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,180;Q3;29;16;40;510;7;40;0,00;31,88;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
254;21517;"South East Asia Research";journal;"0967828X";0,180;Q3;27;11;20;621;10;20;0,50;56,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
255;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,179;Q3;48;31;88;3229;18;88;0,21;104,16;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
256;30040;"World Bank Discussion Papers";book series;"0259210X";0,178;Q3;9;4;30;385;10;30;0,06;96,25;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
257;4000148818;"DISP";journal;"02513625, 21668604";0,176;Q3;28;25;55;510;6;55;0,12;20,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
258;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,176;Q3;20;12;35;538;9;35;0,29;44,83;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
259;14724;"Gender and History";journal;"09535233, 14680424";0,175;Q3;36;20;75;1254;18;75;0,19;62,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
260;29128;"Historical Geography";journal;"10916458, 23317523";0,174;Q3;19;12;28;581;5;28;0,24;48,42;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
261;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,174;Q3;19;13;45;221;7;41;0,18;17,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
262;29241;"Irish Geography";journal;"19394055, 00750778";0,171;Q3;23;12;30;345;10;30;0,33;28,75;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
263;29438;"Review";journal;"01479032";0,171;Q3;23;19;43;1190;16;43;0,29;62,63;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
264;130176;"Environmental Practice";journal;"14660474, 14660466";0,170;Q3;29;35;73;413;12;60;0,16;11,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
265;40163;"World Health Forum";journal;"02512432";0,169;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
266;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,168;Q3;40;13;74;406;12;74;0,16;31,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
267;25162;"Global Society";journal;"1469798X, 13600826";0,166;Q3;40;16;58;1020;10;58;0,20;63,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
268;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,165;Q3;39;33;103;3458;20;103;0,19;104,79;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
269;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,164;Q3;37;25;66;615;10;66;0,12;24,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
270;29645;"Urban Design International";journal;"13575317, 14684519";0,164;Q3;40;19;68;411;5;54;0,07;21,63;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
271;26804;"Espace-Populations-Societes";journal;"07557809";0,163;Q3;15;23;87;433;12;87;0,13;18,83;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
272;22699;"Alternatives Journal";trade journal;"12057398";0,162;Q3;7;7;29;76;6;28;0,22;10,86;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
273;23634;"Gender and Development";journal;"13552074, 13649221";0,162;Q3;50;26;81;516;10;81;0,17;19,85;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
274;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,162;Q3;9;19;88;250;10;88;0,13;13,16;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
275;14661;"Planning";journal;"00012610";0,162;Q3;13;26;52;9;5;52;0,11;0,35;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
276;40361;"Environmental Education and Information";journal;"01449281";0,160;Q3;8;20;82;398;13;82;0,17;19,90;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
277;69382;"International Environmental Affairs";journal;"10414665";0,160;Q3;9;0;12;0;4;12;0,00;0,00;United States;Northern America;"University Press of New England for the Trustees of Dartmouth College";"1989-1998";"Geography, Planning and Development (Q3)";"Social Sciences"
278;15886;"Journal of Third World Studies";journal;"87553449";0,159;Q3;13;19;51;686;5;51;0,06;36,11;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
279;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,158;Q3;29;15;45;89;7;45;0,19;5,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
280;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,158;Q3;26;17;46;454;10;45;0,21;26,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
281;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,158;Q3;44;18;78;691;13;78;0,13;38,39;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
282;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,157;Q3;50;19;61;650;18;61;0,20;34,21;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
283;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,155;Q3;20;17;26;802;5;26;0,21;47,18;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
284;67751;"World Bank Technical Paper";book series;"02537494";0,153;Q3;15;21;109;499;17;109;0,13;23,76;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
