Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;21101097345;"ACS Bio and Med Chem Au";journal;"26942437";1,036;Q1;11;48;62;3007;245;58;3,95;62,65;39,51;0;17;United States;Northern America;"American Chemical Society";"2021-2023";"Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
139;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";0,409;Q3;11;56;118;2644;298;117;2,46;47,21;39,48;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,177;Q4;11;421;836;16998;684;836;0,82;40,38;44,37;0;161;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;58808;"Pharmaceutical Care and Research";journal;"16712838";0,106;Q4;9;0;162;0;13;154;0,11;0,00;0,00;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
142;21101160673;"Chinese Journal of Modern Applied Pharmacy";journal;"10077693";0,144;Q4;8;441;1383;12504;456;1382;0,33;28,35;47,21;0;96;China;Asiatic Region;"";"2019, 2021-2023";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";0,290;Q3;8;18;73;1149;109;67;1,82;63,83;52,27;0;1;Iran;Middle East;"Islamic Azad University";"2019-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
144;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,194;Q4;7;65;141;5798;118;137;0,62;89,20;43,16;0;33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";0,187;Q4;7;125;287;2528;205;279;0,80;20,22;63,51;0;28;Russian Federation;Eastern Europe;"";"2019-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
146;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,136;Q4;6;109;616;3205;194;616;0,32;29,40;40,32;0;39;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
147;21101041508;"Research Journal of Pharmacognosy";journal;"23455977, 23454458";0,219;Q4;5;34;66;1358;66;65;1,00;39,94;43,07;0;13;Iran;Middle East;"Iranian Society of Pharmacognosy";"2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,133;Q4;5;14;59;264;15;51;0,15;18,86;65,57;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;21101133622;"Cancer Innovation";journal;"27709191, 27709183";0,389;Q3;4;56;20;3056;23;19;1,15;54,57;41,16;0;45;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Drug Discovery (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";0,162;Q4;4;0;71;0;19;42;0,20;0,00;0,00;0;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
151;21101061446;"Drugs and Clinic";journal;"16745515";0,112;Q4;3;416;758;9558;85;758;0,11;22,98;44,70;0;120;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";0,106;Q4;2;40;57;1623;4;57;0,07;40,58;37,37;0;27;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
