Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,212;Q3;12;0;35;0;11;34;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,163;Q3;11;20;36;621;8;34;0,17;31,05;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
191;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,147;Q3;22;13;36;1151;17;34;0,33;88,54;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q4;7;16;37;666;5;34;0,14;41,63;26,09;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
193;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,812;Q1;81;13;35;690;142;34;2,78;53,08;30,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
194;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,111;Q4;14;11;33;397;4;33;0,17;36,09;46,15;4;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
195;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,181;Q3;11;50;33;713;6;33;0,11;14,26;61,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
196;4700152647;"Advances in Global Leadership";book series;"15351203";0,182;Q3;20;0;33;0;22;32;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
197;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,139;Q3;15;12;37;308;12;32;0,43;25,67;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
198;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;0;36;0;2;32;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
199;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,104;Q4;13;15;34;594;9;32;0,09;39,60;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
200;21100244407;"East European Politics";journal;"21599165, 21599173";0,158;Q3;30;29;31;1506;17;29;0,55;51,93;48,98;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
201;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,137;Q4;15;11;31;504;14;25;0,40;45,82;38,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
202;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;12;28;443;4;24;0,10;36,92;17,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
203;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;26;478;4;23;0,07;68,29;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;55037;"Asian Affairs";journal;"00927678, 19401590";0,192;Q3;14;5;23;0;9;22;0,29;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
205;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,116;Q4;4;10;27;0;4;22;0,15;0,00;0,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
206;4100151535;"Research in Political Economy";book series;"01617230";0,342;Q2;14;8;18;422;12;17;0,45;52,75;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
207;12100155921;"Social Policy and Society";journal;"14753073, 14747464";;-;35;48;14;2070;16;14;1,14;43,13;58,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
208;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;13;13;730;4;12;0,31;56,15;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
209;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,102;Q4;7;12;14;538;0;12;0,00;44,83;23,08;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
210;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;17;14;331;1;12;0,07;19,47;7,69;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
211;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,110;Q4;16;31;13;730;5;12;0,00;23,55;48,15;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
212;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;9;11;214;6;10;0,55;23,78;15,38;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
213;21100423127;"Stability";journal;"21652627";0,199;Q3;24;63;10;1912;10;7;1,00;30,35;39,44;44;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
214;21100315997;"Austrian Studies";book series;"13507532, 22224262";;-;3;11;0;244;0;0;0,00;22,18;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies; History; Political Science and International Relations; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
215;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;46;0;1260;0;0;0,00;27,39;45,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
216;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;19;0;422;0;0;0,00;22,21;20,00;4;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
217;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";;-;10;25;0;819;0;0;0,00;32,76;46,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Anthropology; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
218;5800175373;"Juncture";journal;"1744540X, 20505876";0,191;Q3;11;39;0;91;0;0;0,00;2,33;21,88;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
219;4100151521;"Studies in Law Politics and Society";book series;"10594337";;-;11;11;0;492;0;0;0,00;44,73;72,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
