Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;21100218383;"Al-Shajarah";journal;"13946870";0,117;Q2;7;31;113;80;13;113;0,11;2,58;31,08;0;17;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
189;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,117;Q3;14;3;44;282;7;41;0,15;94,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
190;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,117;Q2;11;31;72;807;13;61;0,23;26,03;36,00;1;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
191;21100855751;"International Bulletin of Mission Research";journal;"23969407, 23969393";0,117;Q3;5;33;68;0;11;57;0,16;0,00;33,33;0;4;United States;Northern America;"SAGE Publications Ltd";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
192;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,117;Q3;12;9;44;219;9;43;0,23;24,33;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
193;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,116;Q3;11;12;39;258;6;37;0,21;21,50;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
194;16100154761;"Biblische Zeitschrift";journal;"00062014";0,115;Q3;7;13;31;417;1;31;0,03;32,08;14,29;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
195;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,115;Q3;9;10;36;762;2;35;0,00;76,20;10,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
196;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,115;Q3;23;22;81;1143;23;80;0,23;51,95;18,18;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
197;19700187802;"Liturgy";journal;"0458063X, 15573001";0,115;Q3;5;27;97;100;2;54;0,03;3,70;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
198;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,114;Q3;8;12;81;82;9;79;0,15;6,83;50,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
199;24465;"Church History";journal;"00096407";0,114;Q3;27;29;81;992;12;79;0,16;34,21;38,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
200;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,114;Q3;7;11;35;370;4;29;0,17;33,64;58,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
201;5600155553;"Religion and American Culture";journal;"10521151";0,114;Q3;15;19;24;1108;12;23;0,31;58,32;47,83;0;4;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
202;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,113;Q3;4;10;31;146;6;30;0,33;14,60;26,67;1;1;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
203;62388;"Esprit";journal;"00140759, 21114579";0,113;Q3;10;177;655;1254;45;523;0,08;7,08;31,06;2;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,113;Q3;6;18;49;525;10;38;0,22;29,17;34,78;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
205;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,113;Q3;10;8;35;720;7;34;0,16;90,00;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;16200154716;"Thomist";journal;"00406325";0,113;Q3;14;17;58;176;6;58;0,08;10,35;10,53;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
207;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q3;11;8;35;680;8;32;0,29;85,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,112;Q3;19;18;70;1338;20;66;0,32;74,33;52,63;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
209;16200154711;"Mission Studies";journal;"15733831, 01689789";0,112;Q3;9;23;62;934;10;50;0,12;40,61;27,27;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
210;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,112;Q3;10;17;44;986;10;43;0,10;58,00;20,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
211;20400195023;"Pneuma";journal;"02720965, 15700747";0,112;Q3;14;27;75;1003;17;70;0,16;37,15;38,46;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
212;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,111;Q3;5;14;35;778;5;31;0,20;55,57;50,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,111;Q3;16;36;103;499;14;57;0,08;13,86;30,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
214;16412;"Louvain Studies";journal;"00246964, 1783161X";0,111;Q3;4;26;47;1262;8;47;0,16;48,54;39,29;0;2;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
215;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,111;Q3;4;22;44;771;7;41;0,13;35,05;41,18;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
216;21885;"Moreana";journal;"00478105";0,111;Q3;4;12;51;483;10;41;0,28;40,25;16,67;0;2;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
217;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;16;46;872;7;46;0,19;54,50;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
218;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,111;Q3;5;16;54;755;13;43;0,25;47,19;0,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
219;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,111;Q3;8;33;74;1063;8;72;0,13;32,21;43,33;0;1;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
220;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";0,111;Q3;5;22;52;989;2;51;0,06;44,95;36,84;0;2;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
221;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,110;Q3;5;8;43;203;8;38;0,27;25,38;50,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
222;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,110;Q3;7;11;36;485;6;36;0,24;44,09;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
223;6400153199;"Literature and Theology";journal;"02691205";0,110;Q3;12;29;84;1242;11;83;0,16;42,83;38,46;0;3;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
224;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,110;Q3;3;26;116;849;8;107;0,07;32,65;30,43;0;3;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q3)";"Arts and Humanities"
225;14047;"Muslim World, The";journal;"14781913, 00274909";0,110;Q3;29;35;117;174;36;105;0,16;4,97;24,14;1;1;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,110;Q3;7;20;76;798;2;74;0,02;39,90;38,89;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
227;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,109;Q3;12;17;46;572;8;43;0,23;33,65;16,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
228;25073;"Dialog";journal;"00122033";0,109;Q3;9;59;173;325;10;116;0,07;5,51;30,30;1;2;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q3)";"Arts and Humanities"
229;21100463090;"AlBayan";journal;"22321969, 22321950";0,108;Q3;6;10;32;333;5;32;0,15;33,30;27,78;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
230;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,108;Q3;7;14;43;553;5;40;0,13;39,50;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
231;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,108;Q3;15;9;26;288;11;26;0,40;32,00;44,44;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
232;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;20;59;477;16;58;0,23;23,85;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
233;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,107;Q3;8;10;34;454;5;34;0,18;45,40;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
234;27310;"Studies in Christian ethics";journal;"09539468";0,107;Q3;6;39;92;276;12;86;0,13;7,08;24,32;2;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
235;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,107;Q3;5;33;85;612;6;49;0,09;18,55;31,82;0;4;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
236;21100838560;"Buddhist-Christian Studies";journal;"15279472, 08820945";0,106;Q3;2;35;48;109;2;47;0,04;3,11;46,67;0;5;United States;Northern America;"University of Hawaii Press";"2017-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
237;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,106;Q3;2;6;4;253;0;4;0,00;42,17;50,00;0;1;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
238;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;22;75;1382;4;73;0,03;62,82;31,58;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
239;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,106;Q3;9;28;72;1572;21;69;0,21;56,14;32,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
240;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,106;Q3;8;29;94;918;9;89;0,08;31,66;17,24;0;3;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
241;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";0,105;Q3;6;28;79;806;1;71;0,00;28,79;25,00;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
242;16300154710;"Journal of Dharma";journal;"02537222";0,105;Q3;4;27;76;0;2;66;0,04;0,00;41,38;0;7;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
243;16200154722;"Revue Biblique";journal;"00350907";0,105;Q3;10;11;77;292;9;76;0,11;26,55;0,00;0;2;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
244;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,105;Q3;5;28;83;43;11;75;0,16;1,54;58,33;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
245;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,105;Q3;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q3)";"Arts and Humanities"
246;14197;"American Jewish History";journal;"10863141, 01640178";0,104;Q3;13;27;103;1436;13;89;0,01;53,19;44,00;0;1;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
247;5700168416;"Ilu";journal;"19883269, 11354712";0,104;Q3;7;8;46;384;4;46;0,08;48,00;55,56;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
248;21100898996;"Innes Review";journal;"17455219, 0020157X";0,104;Q3;10;9;28;65;2;21;0,05;7,22;71,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
249;16200154702;"Parergon";journal;"03136221, 18328334";0,104;-;12;20;55;1068;7;54;0,07;53,40;70,83;0;3;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
250;19600157207;"Perichoresis";journal;"1224984X";0,104;Q3;4;24;67;673;9;67;0,12;28,04;6,67;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
251;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,104;Q3;8;22;66;811;4;60;0,08;36,86;26,67;0;5;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
252;75696;"Catholic University Law Review";journal;"00088390";0,103;Q3;13;26;72;1301;9;70;0,06;50,04;55,17;0;10;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
253;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,103;Q3;3;10;29;381;1;24;0,05;38,10;54,55;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
254;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;8;17;0;4;15;0,09;0,00;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
255;21100899003;"Humanitas";journal;"08711569, 21831718";0,102;Q3;1;15;12;407;0;12;0,00;27,13;46,67;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Philosophy (Q4)";"Arts and Humanities"
256;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q3;7;0;22;0;5;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
257;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q4;4;5;15;0;2;15;0,10;0,00;16,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
258;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,102;Q4;5;22;51;310;4;48;0,06;14,09;39,13;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
259;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,102;Q4;13;19;49;484;4;40;0,09;25,47;50,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
260;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;4;16;130;4;13;0,11;32,50;50,00;0;1;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
261;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q4;15;8;31;470;12;29;0,27;58,75;28,57;0;1;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
262;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;27;100;805;18;99;0,27;29,81;24,32;1;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
263;5800227794;"Cithara";journal;"00097527";0,101;Q4;3;7;17;71;0;16;0,00;10,14;60,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
264;21100835953;"Early China";journal;"03625028, 23252324";0,101;Q4;6;8;21;718;5;19;0,25;89,75;12,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
265;21100398914;"Espiritu";journal;"00140716";0,101;Q4;5;24;62;730;22;48;0,44;30,42;12,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
266;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;9;23;481;4;22;0,21;53,44;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
267;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;14;31;356;3;29;0,10;25,43;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
268;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;9;17;680;1;17;0,06;75,56;54,55;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
269;27887;"Horizons";journal;"03609669";0,101;Q4;8;16;69;694;5;42;0,06;43,38;37,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
270;6200171093;"Images";journal;"18717993";0,101;Q4;6;12;33;385;2;29;0,00;32,08;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
271;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,101;Q4;4;11;36;400;2;32;0,00;36,36;40,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q4)";"Arts and Humanities"
272;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,101;Q4;17;21;71;0;13;64;0,17;0,00;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
273;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,101;Q4;14;33;115;208;26;91;0,04;6,30;25,93;0;5;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
274;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;23;693;1;23;0,00;57,75;12,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
275;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,101;Q4;6;6;17;388;8;17;0,58;64,67;66,67;0;1;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
276;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";0,101;Q4;3;10;39;435;0;31;0,00;43,50;57,14;0;1;United States;Northern America;"Penn State University Press";"2015-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
277;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,101;Q4;4;6;33;146;4;32;0,17;24,33;71,43;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
278;19600164400;"Journal of Presbyterian History";journal;"15219216";0,101;Q4;2;0;22;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
279;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q4;7;8;39;333;0;39;0,00;41,63;15,38;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
280;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;25;0;2;17;0,10;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
281;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;28;68;1040;2;65;0,05;37,14;12,12;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
282;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;9;30;297;0;28;0,00;33,00;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
