Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
731;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,667;Q2;34;44;148;2130;404;147;2,37;48,41;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2)";"Environmental Science; Medicine; Social Sciences"
732;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,346;Q3;33;21;77;1361;109;65;1,02;64,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
733;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,592;Q2;33;33;100;1715;262;97;2,33;51,97;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
734;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,158;Q4;33;0;6;0;7;6;0,00;0,00;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
735;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,320;Q3;33;259;218;12873;377;209;1,86;49,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
736;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,430;Q2;33;0;19;0;31;17;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
737;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,340;Q3;33;46;58;2274;87;58;1,31;49,43;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
738;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,277;Q3;33;28;105;1344;126;105;1,06;48,00;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
739;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";1,146;Q1;33;56;143;3470;1015;133;6,88;61,96;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
740;24737;"Polish Journal of Ecology";journal;"15052249";0,247;Q3;33;13;47;721;32;47;0,42;55,46;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
741;21100934090;"Recycling";journal;"23134321";0,869;Q2;33;99;201;6705;1112;199;5,47;67,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Materials Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
742;21100220158;"Remediation";journal;"10515658, 15206831";0,646;Q2;33;24;89;1154;179;67;2,35;48,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
743;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,536;Q2;32;80;186;3963;534;183;2,43;49,54;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
744;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,324;Q3;32;57;212;2602;188;203;0,67;45,65;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
745;14691;"Environment and History";journal;"09673407, 17527023";0,188;Q4;32;35;114;199;54;94;0,38;5,69;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
746;21101055470;"Environmental Challenges";journal;"26670100";0,994;Q1;32;137;639;8583;3740;639;5,78;62,65;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Global and Planetary Change (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
747;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,719;Q2;32;76;116;3696;294;112;2,23;48,63;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
748;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,843;Q1;32;26;42;3445;233;42;4,97;132,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
749;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";0,850;Q2;32;47;126;2709;380;114;2,99;57,64;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
750;21100924773;"GeoHealth";journal;"24711403";1,161;Q1;32;91;207;6770;937;192;4,33;74,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology (Q1); Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
751;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,232;Q3;32;22;42;901;48;42;0,14;40,95;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
752;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,514;Q2;32;7;24;1135;46;24;1,64;162,14;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
753;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,119;Q4;32;0;6;0;1;6;0,17;0,00;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
754;21100790931;"Management of Biological Invasions";journal;"19898649";0,473;Q2;32;46;151;2472;280;146;1,63;53,74;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
755;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,737;Q2;32;62;179;2004;678;174;3,38;32,32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
756;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,451;Q3;32;77;229;2110;559;203;2,19;27,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
757;87707;"Biology and Environment";journal;"07917945";0,165;Q4;31;12;50;795;26;43;0,50;66,25;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
758;21101059780;"Cleaner Engineering and Technology";journal;"26667908";1,075;Q1;31;114;572;6953;4020;571;6,74;60,99;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Engineering; Environmental Science"
759;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,734;Q1;31;50;117;3045;624;117;4,49;60,90;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q1); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
760;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,969;Q1;31;31;91;1592;502;88;4,29;51,35;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
761;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,211;Q3;31;35;61;1248;71;61;0,62;35,66;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Environmental Science (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
762;21100898535;"Internet Policy Review";journal;"21976775";1,140;Q1;31;37;141;2947;699;138;4,29;79,65;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q1)";"Computer Science; Environmental Science; Social Sciences"
763;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,236;Q3;31;28;78;1006;74;75;0,81;35,93;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
764;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,454;Q2;31;87;275;3303;525;271;1,83;37,97;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine; Social Sciences"
765;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,510;Q2;31;53;162;2616;425;151;2,88;49,36;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q2); Ecology (Q2); Radiation (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
766;21101109915;"ACS ES and T Engineering";journal;"26900645";1,932;Q1;30;240;344;14626;2755;335;8,01;60,94;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
767;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,315;Q3;30;42;129;1599;192;129;1,41;38,07;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
768;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,545;Q2;30;43;182;2996;241;178;1,24;69,67;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
769;17700156218;"Biodiversity";journal;"14888386, 21600651";0,239;Q3;30;29;74;881;69;55;0,98;30,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Environmental Science"
770;21101043776;"Current Research in Green and Sustainable Chemistry";journal;"26660865";0,977;Q2;30;37;329;2015;2386;328;7,11;54,46;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science"
771;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,637;Q2;30;22;66;1207;127;64;2,03;54,86;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
772;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,817;Q2;30;182;346;11517;1967;332;5,78;63,28;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
773;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,281;Q3;30;44;142;2222;175;142;0,98;50,50;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
774;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,509;Q2;30;18;39;1241;96;36;2,50;68,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
775;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";0,588;Q2;30;77;179;5232;758;179;3,60;67,95;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Environmental Chemistry (Q3)";"Chemical Engineering; Environmental Science"
776;19192;"Natural Resources Journal";journal;"00280739";0,157;Q4;30;13;36;0;24;32;0,38;0,00;United States;Northern America;"University of New Mexico";"1977-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
777;21100211323;"Plant Sociology";journal;"22801855";0,552;Q2;30;13;45;929;116;45;2,77;71,46;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
778;21101055130;"Water Reuse";journal;"27096092, 27096106";1,021;Q1;30;41;125;1963;510;120;4,95;47,88;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Water Science and Technology (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Environmental Science"
779;21101091928;"ACS ES and T Water";journal;"26900637";1,318;Q1;29;442;519;25107;2645;506;5,10;56,80;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
780;21101080173;"Chemical Engineering Journal Advances";journal;"26668211";1,056;Q2;29;149;412;10335;2598;406;5,99;69,36;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
781;21101070986;"Conservation Science and Practice";journal;"25784854";1,103;Q1;29;192;658;12750;2104;631;2,94;66,41;United States;Northern America;"John Wiley and Sons Ltd";"2019-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science"
782;28104;"Die Erde";journal;"00139998";0,340;Q3;29;8;61;316;78;60;1,07;39,50;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
783;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,387;Q3;29;51;112;1449;237;112;2,90;28,41;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Environmental Science"
784;15695;"Ecology Law Quarterly";journal;"00461121";0,181;Q4;29;4;88;1092;41;80;0,47;273,00;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Law (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
785;21101048255;"Environmental Epigenetics";journal;"20585888";0,814;Q2;29;13;41;765;198;39;5,05;58,85;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics (Q2); Health, Toxicology and Mutagenesis (Q2); Molecular Biology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
786;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,360;Q3;29;34;66;827;72;63;0,93;24,32;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
787;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,770;Q2;29;87;190;5293;802;184;3,94;60,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
788;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,296;Q3;29;85;209;3187;182;208;0,90;37,49;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
789;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,361;Q2;29;409;952;15491;1727;952;1,81;37,88;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
790;19200157041;"Journal of Elementology";journal;"16442296";0,215;Q4;29;60;242;2672;215;241;0,71;44,53;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
791;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,472;Q2;29;45;94;1908;206;93;1,88;42,40;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
792;4900152609;"New Solutions";journal;"10482911, 15413772";0,511;Q3;29;26;118;1149;184;106;1,72;44,19;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
793;21101021580;"Progress in Disaster Science";journal;"25900617";0,931;Q1;29;35;197;2132;1105;197;3,08;60,91;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
794;21584;"Southwestern Entomologist";journal;"01471724";0,199;Q4;29;134;349;3390;132;338;0,36;25,30;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
795;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,224;Q3;29;20;73;1558;86;73;1,04;77,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
796;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,188;Q4;29;0;31;0;24;31;0,57;0,00;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
797;5700191202;"WIT Transactions on Ecology and the Environment";journal;"1746448X, 17433541";0,176;Q4;29;4;440;122;227;425;0,43;30,50;United Kingdom;Western Europe;"WITPress";"2006-2015, 2017-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
798;145503;"Agrociencia";journal;"14053195, 25219766";0,148;Q4;28;71;194;2256;70;194;0,37;31,77;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
799;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,373;Q3;28;21;70;1208;102;70;1,64;57,52;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
800;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";1,285;Q1;28;179;256;16197;1104;253;4,28;90,49;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
801;21100931380;"Environmental Health Insights";journal;"11786302";0,513;Q2;28;71;197;3197;480;188;2,32;45,03;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
802;21100870585;"Environmental Sociology";journal;"23251042";0,881;Q1;28;48;110;3390;353;106;3,12;70,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
803;21101152874;"ES Energy and Environment";journal;"25780646, 25780654";0,449;Q3;28;35;120;1750;486;115;4,21;50,00;United States;Northern America;"Engineered Science Publisher";"2019-2023";"Materials Science (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Materials Science"
804;21101020133;"Fire";journal;"25716255";0,566;Q2;28;472;378;25756;1189;366;3,14;54,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Forestry (Q1); Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
805;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,530;Q2;28;14;38;562;100;32;2,14;40,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
806;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,520;Q2;28;332;708;17924;1974;708;2,78;53,99;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
807;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,275;Q3;28;82;225;2872;268;223;1,15;35,02;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
808;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,159;Q4;28;11;26;563;14;24;0,39;51,18;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
809;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,578;Q2;28;47;128;3110;326;107;2,51;66,17;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
