Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
544;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,610;Q3;30;10;91;256;75;91;0,87;25,60;31,25;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
545;24907;"Distributed Computing";journal;"01782770, 14320452";0,608;Q2;51;26;76;1087;122;72;1,81;41,81;13,04;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
546;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,608;Q2;30;59;99;2773;224;98;2,11;47,00;24,28;1;8;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
547;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,607;Q2;69;122;364;3434;800;358;2,27;28,15;17,90;0;16;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
548;24831;"Quantum Information Processing";journal;"15700755";0,607;Q2;74;341;913;13571;2082;907;2,29;39,80;29,82;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
549;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,606;Q2;112;152;374;6759;957;356;2,70;44,47;25,81;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
550;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,603;Q2;46;172;480;4493;458;472;1,01;26,12;28,66;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
551;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,602;Q2;26;48;189;1182;165;188;0,83;24,63;13,92;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
552;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,601;Q2;48;82;305;1874;284;305;1,07;22,85;21,53;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
553;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,601;Q2;23;30;84;1709;80;79;0,95;56,97;35,42;0;3;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
554;11700154400;"TOP";journal;"11345764, 18638279";0,600;Q2;31;28;120;769;109;88;0,90;27,46;20,51;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
555;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,596;Q2;25;29;101;799;72;95;0,55;27,55;23,08;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
556;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,595;Q2;26;141;458;2928;339;456;0,68;20,77;22,56;0;1;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
557;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,592;Q3;41;34;93;876;91;93;1,18;25,76;22,67;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
558;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,591;Q2;40;66;165;1884;222;165;1,07;28,55;19,82;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
559;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,590;Q2;58;127;313;4697;480;309;1,59;36,98;19,33;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
560;24531;"Acta Mathematica Scientia";journal;"02529602";0,587;Q2;42;123;362;3331;337;360;0,98;27,08;32,89;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
561;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,585;Q2;57;63;154;2108;217;143;1,33;33,46;19,37;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
562;25509;"Information and Computation";journal;"10902651, 08905401";0,584;Q2;81;91;268;3107;387;258;1,28;34,14;18,06;0;1;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
563;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,583;Q2;42;37;122;871;123;122;1,15;23,54;24,62;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
564;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,582;Q2;84;45;135;1417;299;130;2,23;31,49;23,93;0;4;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
565;25145;"Applications of Mathematics";journal;"08627940";0,581;Q2;32;39;106;891;96;103;0,69;22,85;31,51;0;6;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2)";"Mathematics"
566;19700174607;"Journal of Computational Science";journal;"18777503";0,581;Q2;65;232;379;9429;1221;357;3,22;40,64;21,70;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
567;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,576;Q2;55;55;121;2419;277;121;2,43;43,98;13,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
568;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,576;Q2;109;147;439;5833;819;435;1,85;39,68;30,60;2;66;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
569;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,575;Q3;56;85;252;2263;186;246;0,71;26,62;29,77;2;19;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
570;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,574;Q2;21;11;33;747;59;32;1,74;67,91;23,81;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
571;27416;"Topology and its Applications";journal;"01668641";0,574;Q2;51;255;995;4876;487;977;0,46;19,12;29,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
572;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,573;Q2;41;53;137;1717;279;137;2,46;32,40;35,71;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
573;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,573;Q2;39;28;79;1612;148;73;1,68;57,57;50,00;7;11;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
574;5600157643;"Collectanea Mathematica";journal;"00100757";0,572;Q2;23;28;79;583;64;79;0,83;20,82;29,82;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
575;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,572;Q2;48;42;105;1356;128;101;1,36;32,29;27,72;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
576;28469;"Discrete Optimization";journal;"15725286";0,571;Q2;42;32;113;805;110;111;1,01;25,16;16,09;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
577;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,570;Q2;156;491;1312;15600;2985;1295;2,16;31,77;21,13;6;32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
578;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,568;Q2;36;12;40;379;68;39;2,20;31,58;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Algebra and Number Theory (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Mathematics; Social Sciences"
579;20642;"Empirical Economics";journal;"14358921, 03777332";0,567;Q2;68;151;408;6616;472;404;1,05;43,81;24,60;38;78;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
580;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,566;Q2;32;57;166;940;97;166;0,49;16,49;19,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
581;23864;"Journal of Computational Mathematics";journal;"02549409";0,565;Q2;43;0;95;0;117;95;1,10;0,00;0,00;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
582;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,565;Q2;44;39;129;1001;179;123;1,19;25,67;26,67;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
583;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,565;Q2;38;101;195;2439;187;195;1,01;24,15;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
584;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,562;Q2;37;44;120;1092;85;119;0,60;24,82;8,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
585;21100364916;"IEEE Transactions on Computational Social Systems";journal;"2329924X";0,562;Q2;55;98;53;4063;231;49;3,47;41,46;25,56;0;13;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2014-2023";"Human-Computer Interaction (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Mathematics; Social Sciences"
586;26468;"Semigroup Forum";journal;"00371912, 14322137";0,562;Q2;39;59;267;1132;142;266;0,53;19,19;18,95;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
587;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,561;Q2;23;21;76;658;103;70;1,21;31,33;23,64;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
588;12837;"Metrika";journal;"1435926X, 00261335";0,561;Q3;46;43;138;1196;105;138;0,64;27,81;28,41;1;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
589;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,561;Q2;64;48;180;1648;255;180;1,42;34,33;25,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
590;130117;"Optimization and Engineering";journal;"13894420";0,560;Q2;48;37;107;1731;235;104;2,37;46,78;14,95;0;3;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
591;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,559;Q2;52;34;96;1367;149;96;1,44;40,21;19,32;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
592;14794;"Statistics and Probability Letters";journal;"01677152";0,559;Q3;73;275;940;4538;642;940;0,64;16,50;28,76;6;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
593;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,559;Q2;56;24;73;989;128;73;1,75;41,21;27,27;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
594;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,558;Q2;13;23;42;517;48;41;1,10;22,48;26,19;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
595;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,557;Q2;76;125;334;4214;763;334;2,10;33,71;22,25;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
596;28472;"Fractals";journal;"17936543, 0218348X";0,556;Q2;64;116;199;4110;582;199;3,25;35,43;25,55;0;9;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
597;19700176017;"Operators and Matrices";journal;"18463886";0,556;Q2;22;72;197;1321;123;197;0,57;18,35;24,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
598;4700152292;"Glasnik Matematicki";journal;"0017095X";0,555;Q2;19;27;86;523;56;86;0,59;19,37;21,05;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
599;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,555;Q2;13;31;114;782;56;114;0,39;25,23;6,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Mathematics"
600;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,554;Q2;40;29;40;311;39;37;0,77;10,72;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
601;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,554;Q3;35;65;178;1194;106;176;0,60;18,37;25,20;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
602;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q2;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
603;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,552;Q2;41;58;165;1578;139;163;0,94;27,21;20,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
604;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,552;Q2;36;36;92;1511;67;91;0,39;41,97;23,46;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
605;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,550;Q2;32;53;136;1189;73;135;0,54;22,43;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
606;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,549;Q2;45;30;86;821;151;83;1,44;27,37;22,22;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
607;145723;"Philosophia Mathematica";journal;"00318019";0,549;Q2;25;17;55;805;39;52;0,50;47,35;15,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
608;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,548;Q2;41;26;85;1195;114;82;1,43;45,96;62,69;3;5;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
609;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";0,547;Q2;24;66;110;1554;135;107;1,19;23,55;27,48;4;0;United States;Northern America;"Springer Publishing Company";"2009-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics"
610;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,546;Q2;39;50;130;1332;76;130;0,48;26,64;18,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Analysis (Q2); Political Science and International Relations (Q2); Geometry and Topology (Q3)";"Mathematics; Social Sciences"
611;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,546;Q2;9;18;31;437;35;30;1,13;24,28;16,67;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
612;144635;"Algebra and Logic";journal;"00025232";0,545;Q2;28;42;139;619;80;137;0,59;14,74;24,49;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
613;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,545;Q2;34;88;254;1337;117;251;0,44;15,19;36,84;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
614;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,545;Q2;57;70;227;2629;319;220;1,40;37,56;34,54;3;43;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
615;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,544;Q2;41;45;146;1090;146;146;1,09;24,22;22,92;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
616;39594;"Stochastics";journal;"17442516, 17442508";0,544;Q2;28;52;163;1293;134;159;0,80;24,87;26,09;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
617;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,543;-;32;85;163;1776;241;163;1,52;20,89;27,37;0;11;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
618;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,541;-;90;225;514;9126;1649;511;3,17;40,56;23,08;3;3;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
619;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,541;Q2;38;119;143;3722;290;142;1,86;31,28;19,62;1;43;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
620;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,541;Q2;29;14;45;413;33;45;0,67;29,50;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
621;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,538;Q2;28;49;81;1317;131;79;1,42;26,88;23,35;0;4;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
622;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,536;Q2;39;39;147;844;94;143;0,59;21,64;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
623;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,535;Q2;103;67;295;2176;612;282;1,86;32,48;21,16;0;1;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
624;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,535;Q2;25;21;80;451;38;80;0,46;21,48;15,63;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
625;29122;"Physica Scripta";journal;"00318949";0,534;Q2;97;148;1151;6221;1873;1085;1,97;42,03;22,10;4;13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
626;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,534;Q2;59;59;186;2808;536;162;2,95;47,59;22,50;1;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
627;14844;"Survey Methodology";journal;"14920921, 07140045";0,533;Q2;24;17;54;405;38;54;0,44;23,82;35,56;0;2;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
628;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,532;Q2;27;26;76;722;130;73;1,71;27,77;21,31;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
