Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
214;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,467;Q2;41;22;66;781;69;64;0,82;35,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
215;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;29;84;541;69;78;0,70;18,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
216;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,330;Q3;35;33;91;1617;68;88;0,69;49,00;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3)";"Social Sciences"
217;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,288;Q3;24;30;96;1139;68;93;0,45;37,97;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
218;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,316;Q3;43;18;51;548;67;46;0,94;30,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
219;29852;"Journal of Accounting Education";journal;"07485751";0,338;Q3;45;24;63;899;67;55;0,84;37,46;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
220;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,371;Q2;32;31;91;881;66;80;0,68;28,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
221;19700173116;"Journal of Children's Services";journal;"17466660";0,338;Q3;26;27;85;1003;66;83;0,69;37,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
222;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,604;Q2;70;15;42;889;66;42;1,08;59,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
223;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,238;Q3;23;50;152;4432;66;148;0,38;88,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
224;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,329;Q3;57;20;55;943;65;54;0,86;47,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
225;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,295;Q3;22;20;62;801;65;60;1,19;40,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q3); E-learning (Q3)";"Social Sciences"
226;144637;"Tertiary Education and Management";journal;"13583883";0,671;Q2;44;23;65;980;64;64;0,84;42,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
227;5800161654;"Educational Forum";journal;"19388098, 00131725";0,210;Q3;34;43;105;1130;63;93;0,53;26,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
228;18735;"Accountability in Research";journal;"15455815, 08989621";0,386;Q2;38;26;79;960;62;71;0,78;36,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
229;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;42;171;1071;62;135;0,38;25,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
230;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,329;Q3;44;29;81;703;61;60;0,65;24,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
231;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,441;Q2;21;19;66;835;61;63;0,74;43,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2)";"Social Sciences"
232;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,444;Q2;30;19;60;656;59;60;0,57;34,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
233;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,243;Q3;30;31;94;814;59;85;0,50;26,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
234;24418;"Journal of Geoscience Education";journal;"10899995";0,253;Q3;43;47;109;1479;59;101;0,46;31,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
235;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,465;Q2;26;31;88;1076;58;78;0,46;34,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
236;29274;"Journal of Geography";journal;"17526868, 00221341";0,280;-;39;24;76;969;58;71;0,78;40,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
237;21100256106;"Survey Research Methods";journal;"18643361";0,879;Q1;39;17;40;626;58;36;1,10;36,82;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
238;16054;"Reading Psychology";journal;"02702711, 15210685";0,456;Q2;45;21;69;1152;57;68;0,77;54,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
239;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,178;Q4;19;24;76;954;55;75;0,57;39,75;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
240;21100902965;"Measurement";journal;"15366367, 15366359";;-;21;29;94;398;55;80;0,57;13,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics; Education; Statistics and Probability";"Mathematics; Social Sciences"
241;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,252;Q3;28;25;61;1189;55;60;0,84;47,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
242;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,241;Q3;24;15;79;751;54;76;0,56;50,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
243;21100887617;"Education Inquiry";journal;"20004508";;-;26;41;112;1721;54;98;0,52;41,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
244;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,573;Q2;32;16;56;983;54;56;0,61;61,44;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
245;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,500;Q2;43;19;55;932;54;54;0,63;49,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
246;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,166;Q4;25;28;91;928;53;87;0,58;33,14;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
247;21100894112;"Journal of Digital Learning in Teacher Education";journal;"21532974, 23327383";;-;31;24;68;633;53;65;0,60;26,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
248;5700177114;"Language Awareness";journal;"09658416";0,625;Q2;49;22;62;1074;53;60;0,64;48,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
249;145735;"Language Learning Journal";journal;"09571736";0,283;Q3;38;26;79;977;53;68;0,50;37,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
250;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,366;Q2;28;28;66;509;52;63;0,79;18,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
251;21100801727;"Digital Library Perspectives";journal;"20595816";0,378;Q2;27;26;84;383;52;84;0,68;14,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
252;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,179;Q4;30;37;111;1232;52;103;0,42;33,30;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
253;18400156722;"Research in Comparative and International Education";journal;"17454999";0,251;Q3;26;36;103;1598;52;98;0,59;44,39;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
254;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,546;Q2;32;14;25;699;51;24;2,39;49,93;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
255;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,445;Q2;47;23;74;745;51;64;0,47;32,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
256;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,336;Q3;30;20;54;828;50;53;0,86;41,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q3)";"Social Sciences"
257;5700154766;"International Journal of Early Years Education";journal;"09669760";0,321;Q3;41;26;80;1002;50;69;0,36;38,54;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
258;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,249;Q3;19;63;102;2304;50;97;0,37;36,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
259;5800179611;"Teacher Development";journal;"13664530, 17475120";0,313;Q3;34;33;99;1491;50;99;0,38;45,18;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
260;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;69;214;1125;49;208;0,18;16,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
261;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,332;Q3;24;25;68;884;49;65;0,42;35,36;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
262;6400153173;"Improving Schools";journal;"13654802, 14757583";0,469;Q2;30;22;62;853;49;54;0,80;38,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q2)";"Social Sciences"
263;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,284;Q3;48;26;58;1240;48;58;0,53;47,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
264;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,276;Q3;47;33;86;1318;47;74;0,29;39,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
265;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,444;Q2;24;26;79;796;47;69;0,43;30,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
266;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,245;Q3;27;35;108;540;46;106;0,30;15,43;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
267;145516;"Language, Culture and Curriculum";journal;"07908318";0,470;Q2;44;19;55;897;46;53;0,87;47,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
268;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,200;Q3;25;30;83;742;45;82;0,51;24,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
269;200147103;"Literacy";journal;"17414350";0,394;Q2;32;23;65;682;45;56;0,59;29,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
270;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,360;Q2;39;17;60;853;45;53;0,45;50,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
271;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,258;Q3;23;14;55;488;44;54;0,58;34,86;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3)";"Social Sciences"
272;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,530;Q2;26;15;56;803;44;56;0,41;53,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
273;19709;"Education Economics";journal;"09645292, 14695782";0,380;Q2;43;29;79;808;43;77;0,49;27,86;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
274;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,477;Q2;30;33;76;998;43;76;0,48;30,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
275;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,359;Q2;35;16;53;727;43;51;0,81;45,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
276;17800156738;"Organization Management Journal";journal;"15416518";0,341;Q2;22;38;111;1055;43;64;0,20;27,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
277;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q3;29;27;81;1053;41;70;0,51;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
278;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,169;Q4;34;18;60;577;41;58;0,71;32,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
279;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,455;Q2;33;27;58;950;41;56;0,63;35,19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
280;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,333;Q3;27;17;50;1099;40;50;1,00;64,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
281;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,192;Q3;11;14;38;422;39;38;1,00;30,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
282;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;17;57;563;39;56;0,72;33,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
283;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,304;Q3;47;33;69;860;39;62;0,57;26,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
284;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";;-;44;18;77;618;39;54;0,60;34,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education";"Social Sciences"
285;21100897170;"Power and Education";journal;"17577438";;-;19;27;79;1165;39;74;0,37;43,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Education; Sociology and Political Science";"Social Sciences"
286;21101030459;"Advances in Medical Education and Practice";journal;"11797258";;-;42;35;54;749;38;54;0,75;21,40;United Kingdom;Western Europe;"Dove Medical Press Ltd.";"2010-2023";"Education";"Social Sciences"
287;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,255;Q3;19;24;78;725;38;74;0,40;30,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
288;11300153733;"Management in Education";journal;"17419883, 08920206";0,276;Q3;27;31;108;704;38;91;0,39;22,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
289;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,330;Q3;37;21;58;617;38;53;0,76;29,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3)";"Social Sciences"
290;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;19;57;608;37;53;0,44;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
291;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,175;Q4;38;24;48;792;36;48;0,75;33,00;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
292;29598;"Religious Education";journal;"15473201, 00344087";0,370;Q2;20;41;123;977;36;108;0,26;23,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
293;19700170279;"English in Education";journal;"17548845, 04250494";0,478;Q2;24;18;61;459;35;54;0,69;25,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
294;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,382;Q2;31;19;54;702;35;50;0,68;36,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
295;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,257;Q3;38;30;71;1468;35;71;0,51;48,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
296;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,139;Q4;14;31;106;554;35;56;0,38;17,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
297;21100317410;"4th European Conference on Games Based Learning 2010, ECGBL 2010";conference and proceedings;"-";0,149;-;10;0;64;0;34;62;0,00;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
298;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,166;Q4;32;19;67;932;34;11;0,31;49,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
299;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,251;Q3;21;58;92;2078;33;84;0,36;35,83;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
300;21100863103;"European Journal of Higher Education";journal;"21568235, 21568243";;-;29;32;56;982;33;50;0,59;30,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Education";"Social Sciences"
301;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q3;25;30;76;721;32;64;0,41;24,03;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
302;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,269;Q3;31;17;39;726;32;35;0,54;42,71;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
303;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;9;32;324;32;32;0,95;36,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
304;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,349;Q2;30;18;65;763;31;62;0,33;42,39;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
305;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,199;Q3;23;30;96;914;31;80;0,31;30,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
306;21100244615;"Proceedings of the 14th International Conference on Engineering and Product Design Education: Design Education for Future Wellbeing, EPDE 2012";conference and proceedings;"-";0,103;-;6;0;132;0;31;130;0,23;0,00;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
307;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,120;-;13;72;133;1616;31;129;0,23;22,44;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
308;29064;"Engineering Economist";journal;"0013791X, 15472701";0,280;Q3;36;18;54;456;30;52;0,53;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
309;21100828959;"European Education";journal;"19447086, 10564934";0,315;Q3;21;24;73;743;30;73;0,40;30,96;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
310;200147107;"Communication Reports";journal;"08934215";0,364;Q2;29;9;26;286;29;26;0,82;31,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
311;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;26;61;981;29;48;0,45;37,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
312;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;48;377;29;46;0,64;25,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
313;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,157;Q4;25;12;48;602;28;48;0,53;50,17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
314;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,256;Q3;18;9;31;512;27;30;0,67;56,89;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
315;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,280;Q3;20;27;64;786;27;56;0,39;29,11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
316;18000156706;"PRIMUS";journal;"19354053, 10511970";0,229;Q3;25;74;154;688;27;150;0,20;9,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
317;19700194015;"Religion and Education";journal;"15507394, 19498381";0,144;Q4;14;22;74;1398;27;63;0,30;63,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
