Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;20023;"Economic Record";journal;"14754932, 00130249";0,472;Q3;49;38;123;1278;111;120;0,74;33,63;14,93;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
173;145078;"Accounting Forum";journal;"01559982, 14676303";0,464;Q2;60;22;70;1067;65;65;0,89;48,50;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,445;-;61;19;68;750;89;68;1,27;39,47;16,67;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
175;26842;"Journal of World Trade";journal;"10116702";0,444;Q3;36;46;140;4866;108;134;0,71;105,78;26,42;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,434;Q2;56;30;85;823;57;83;0,62;27,43;19,30;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
177;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,431;Q3;82;27;83;958;99;79;0,98;35,48;30,77;13;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
178;28957;"Japan and the World Economy";journal;"09221425";0,431;Q2;40;29;99;751;50;87;0,41;25,90;14,29;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
179;100147347;"Transnational Corporations";journal;"10149562";0,429;Q2;28;14;30;653;28;28;0,93;46,64;19,23;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
180;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,427;Q2;67;45;177;1132;226;159;1,15;25,16;27,78;31;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
181;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,426;Q3;37;35;105;892;45;104;0,35;25,49;15,09;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,425;-;68;32;104;948;71;104;0,50;29,63;14,29;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
183;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,422;Q3;36;24;87;791;63;87;0,75;32,96;18,60;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
184;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,421;Q3;63;56;115;1009;80;98;0,49;18,02;35,62;3;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;20091;"Journal of Macroeconomics";journal;"01640704";0,417;Q3;60;53;130;1543;92;108;0,60;29,11;11,11;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
186;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,414;Q3;31;29;95;746;31;80;0,31;25,72;13,89;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
187;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,414;Q2;80;28;86;818;64;86;0,64;29,21;11,76;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
188;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,410;Q3;34;21;53;842;49;52;0,92;40,10;16,67;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
189;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,409;Q3;48;36;86;1215;76;83;0,80;33,75;25,00;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
190;20060;"Economics of Governance";journal;"14356104, 14358131";0,406;Q2;30;19;49;498;29;48;0,63;26,21;22,58;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,405;Q3;52;25;55;1027;43;50;0,62;41,08;18,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
192;24228;"Review of Social Economy";journal;"14701162, 00346764";0,404;Q3;41;22;84;838;61;80;0,55;38,09;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
193;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q3;68;49;160;1576;93;159;0,49;32,16;17,50;29;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
194;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,397;Q3;75;25;84;928;68;83;0,63;37,12;12,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
195;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,396;Q3;47;37;112;1042;89;110;0,73;28,16;18,46;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
196;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,393;Q2;23;22;82;1037;38;78;0,46;47,14;12,50;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
197;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,392;Q3;40;17;50;456;61;45;1,37;26,82;10,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
198;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,392;Q2;39;18;12;642;6;10;0,50;35,67;11,54;9;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
199;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,390;-;26;16;40;421;24;38;0,29;26,31;32,35;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
200;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,386;Q3;23;16;46;649;22;46;0,55;40,56;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,386;Q3;64;36;107;921;85;97;0,54;25,58;13,11;18;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,380;Q3;46;24;77;823;52;72;0,47;34,29;31,71;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
203;20001;"Economic Notes";journal;"14680300, 03915026";0,380;Q3;24;13;46;415;21;45;0,32;31,92;25,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
204;12975;"Economic Systems";journal;"09393625";0,375;Q3;53;24;73;669;56;69;0,65;27,88;28,57;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
205;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,372;Q3;98;85;169;3377;143;156;0,65;39,73;55,41;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
206;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,367;Q3;36;12;47;285;22;45;0,50;23,75;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,365;Q2;39;72;135;767;89;132;0,59;10,65;28,00;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
208;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,362;Q3;54;39;107;1089;80;105;0,52;27,92;6,78;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
209;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,360;Q3;59;46;138;1409;112;135;0,65;30,63;21,51;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
210;29064;"Engineering Economist";journal;"0013791X, 15472701";0,358;Q3;36;18;57;454;53;53;0,72;25,22;26,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
211;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,358;Q2;56;44;86;727;113;83;1,17;16,52;7,69;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
212;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,355;Q3;23;8;30;267;9;30;0,30;33,38;53,85;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,352;Q3;22;18;43;1420;33;38;0,67;78,89;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
214;25564;"German Economic Review";journal;"14680475, 14656485";0,348;Q3;39;25;68;800;50;67;0,75;32,00;12,20;13;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
215;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,348;Q2;35;19;39;1094;27;36;0,70;57,58;23,81;8;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
216;144642;"Managerial Auditing Journal";journal;"02686902";0,348;Q2;71;53;204;1987;118;204;0,40;37,49;20,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,345;Q3;49;19;55;885;42;54;0,78;46,58;42,86;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
218;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,341;-;75;35;86;830;44;71;0,49;23,71;15,87;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
219;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,339;Q2;35;20;45;544;23;45;0,33;27,20;17,31;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
220;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,335;Q3;45;9;31;406;21;31;0,40;45,11;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;29035;"Open Economies Review";journal;"09237992, 1573708X";0,335;Q3;40;32;71;850;41;70;0,28;26,56;15,25;19;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
222;21210;"Local Economy";journal;"14709325, 02690942";0,330;Q2;46;42;117;707;79;111;0,44;16,83;38,78;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
223;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,328;Q3;33;28;82;680;59;82;0,53;24,29;31,58;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
224;12915;"Space Policy";journal;"02659646, 1879338X";0,327;Q3;29;35;113;350;73;113;0,38;10,00;28,21;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
225;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,326;Q3;40;50;133;1200;80;132;0,34;24,00;20,29;13;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
226;18972;"Information Economics and Policy";journal;"01676245";0,323;Q3;56;21;89;506;86;87;1,07;24,10;27,27;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
227;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,318;Q2;42;43;120;782;50;113;0,33;18,19;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;28952;"Journal of Economic Issues";journal;"00213624";0,316;Q3;55;73;211;2861;142;205;0,72;39,19;18,29;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,313;Q3;37;42;99;930;44;96;0,37;22,14;14,93;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
230;19786;"Utilities Policy";journal;"09571787";0,312;-;63;28;90;794;56;83;0,63;28,36;18,75;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
231;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,311;Q3;45;18;40;523;18;39;0,45;29,06;42,86;17;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
232;24352;"Journal of Economic Studies";journal;"01443585";0,309;Q2;55;30;102;1259;70;102;0,90;41,97;25,53;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
233;20077;"De Economist";journal;"15729982, 0013063X";0,306;Q3;34;19;78;579;40;72;0,49;30,47;27,78;11;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
234;145213;"Extremes";journal;"13861999";0,305;Q2;37;13;62;290;27;61;0,26;22,31;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
235;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,305;Q3;50;9;30;485;20;30;0,64;53,89;38,89;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q2;46;29;107;876;47;105;0,47;30,21;20,41;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
237;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,303;Q2;30;8;28;584;19;27;0,62;73,00;13,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
238;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,302;Q2;37;0;24;0;19;24;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
239;19053;"Computational Economics";journal;"09277099, 15729974";0,299;Q2;47;44;98;1043;61;94;0,70;23,70;18,07;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
240;20320;"Journal of Policy Modeling";journal;"01618938";0,299;Q3;69;65;221;1269;123;214;0,43;19,52;18,27;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
241;22736;"Journal of Asian Economics";journal;"10490078";0,297;Q3;58;54;194;1565;111;178;0,46;28,98;21,51;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
242;18881;"Australian Economic Review";journal;"00049018, 14678462";0,293;Q3;35;44;128;873;67;123;0,48;19,84;14,29;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
243;29020;"Manchester School";journal;"14636786, 14679957";0,287;Q3;47;44;138;1215;66;138;0,33;27,61;16,88;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
244;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,286;Q3;27;16;49;893;22;48;0,56;55,81;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
245;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,285;Q2;21;25;64;780;18;64;0,30;31,20;15,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
246;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,280;Q2;11;0;17;0;3;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
247;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,278;Q3;10;20;58;1183;16;57;0,29;59,15;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
248;144667;"Property Management";journal;"02637472";0,275;Q3;32;33;93;824;33;90;0,21;24,97;13,04;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,274;Q3;43;22;60;447;34;58;0,55;20,32;4,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
250;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,271;Q3;28;13;31;559;26;31;1,00;43,00;41,18;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;24965;"Empirica";journal;"15736911, 03408744";0,271;-;35;26;57;783;22;53;0,32;30,12;19,23;19;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
252;5700162683;"Globalizations";journal;"1474774X, 14747731";0,271;Q2;54;45;102;2043;79;97;0,67;45,40;27,66;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
253;23717;"International Journal of Social Economics";journal;"03068293";0,270;Q3;48;57;183;2194;71;183;0,31;38,49;20,93;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
254;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,269;-;33;20;60;717;30;60;0,33;35,85;12,90;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
255;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,265;Q3;21;30;28;817;6;26;0,21;27,23;11,76;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
