Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
185;12947;"Archives of Acoustics";journal;"2300262X, 01375075";;-;29;39;0;719;0;0;0,00;18,44;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
186;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";;-;21;28;0;359;0;0;0,00;12,82;8,57;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering";"Engineering"
187;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,164;Q2;49;42;0;651;0;0;0,00;15,50;12,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
188;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";;-;47;49;0;1292;0;0;0,00;26,37;33,33;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
189;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;21100201733;"Diametros";journal;"17335566";;-;10;36;0;310;0;0;0,00;8,61;35,29;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy";"Arts and Humanities"
191;145379;"Inzynieria Mineralna";journal;"16404920";;-;12;12;0;23;0;0;0,00;1,92;13,33;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
192;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";;-;14;13;0;268;0;0;0,00;20,62;3,85;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
193;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,258;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
194;16655;"Polish Botanical Studies";book series;"08670730";;-;14;3;0;736;0;0;0,00;245,33;60,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
195;145345;"Polish Journal of Radiology";journal;"1733134X";;-;29;69;0;1280;0;0;0,00;18,55;38,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
196;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
