Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;5800207660;"Jezikoslovlje";journal;"13317202";0,101;Q4;8;35;29;1102;1;29;0,05;31,49;67,39;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
181;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,101;Q4;6;17;24;462;0;24;0,00;27,18;56,25;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
182;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;14;35;885;9;32;0,19;63,21;29,41;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
183;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,101;Q4;10;12;16;253;1;15;0,06;21,08;73,91;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
184;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;19;19;714;4;18;0,21;37,58;88,24;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
185;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;6;19;131;2;19;0,14;21,83;66,67;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
186;5800212844;"Linguistica Silesiana";journal;"02084228";0,101;Q4;4;15;21;429;0;21;0,00;28,60;66,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
187;21100368799;"Nevtani Ertesito";journal;"01392190";0,101;Q4;5;18;22;483;8;22;0,36;26,83;64,29;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
188;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;Q4;12;26;159;548;8;159;0,05;21,08;38,89;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
189;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,101;Q4;7;0;24;0;3;24;0,13;0,00;0,00;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
190;21100199115;"Rusin";journal;"23451149, 18572685";0,101;Q4;10;40;29;1757;0;28;0,00;43,93;8,00;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q4;3;26;30;515;1;30;0,03;19,81;61,54;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,101;Q4;5;26;35;424;0;34;0,00;16,31;35,29;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
193;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;13;24;253;2;24;0,11;19,46;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
194;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;10;19;167;0;19;0,00;16,70;80,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
195;5800207789;"Suvremena Lingvistika";journal;"05860296";0,101;Q4;8;9;16;255;2;15;0,13;28,33;69,23;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
196;56416;"Traditiones";journal;"03520447";0,101;Q4;11;39;23;922;1;22;0,04;23,64;63,16;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
197;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,101;Q4;2;22;30;394;0;30;0,00;17,91;64,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;33;29;694;0;29;0,00;21,03;65,71;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
199;21100241808;"XLinguae";journal;"13378384";0,101;Q4;19;24;27;668;0;27;0,00;27,83;70,00;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
200;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;19;113;573;7;112;0,02;30,16;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
201;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;78;895;4;75;0,04;33,15;46,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
202;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;25;67;943;6;67;0,09;37,72;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
203;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;14;56;740;1;55;0,00;52,86;23,53;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;18;72;580;2;71;0,03;32,22;23,81;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
205;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;18;44;219;0;42;0,00;12,17;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
206;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;46;410;0;44;0,00;31,54;40,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
207;58823;"Byzantinoslavica";journal;"00077712";0,100;Q4;7;17;72;39;6;69;0,08;2,29;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
208;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,100;Q4;10;4;124;51;1;123;0,01;12,75;0,00;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
209;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;45;640;0;42;0,00;40,00;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
210;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;77;76;639;0;76;0,00;8,30;62,12;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
211;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;27;89;320;2;86;0,03;11,85;43,33;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
212;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;21;58;157;1;50;0,02;7,48;31,58;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
213;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;16;44;514;0;42;0,00;32,13;28,57;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;56;84;2;56;0,03;3,50;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
215;19900193932;"Informacios Tarsadalom";journal;"15878694";0,100;Q4;6;30;58;751;1;54;0,00;25,03;30,00;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
216;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,100;Q4;32;24;42;324;0;40;0,00;13,50;62,07;2;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
217;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,100;Q4;7;20;47;373;3;41;0,06;18,65;71,88;1;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
218;6000170488;"Judaica Bohemiae";journal;"00225738";0,100;Q4;4;5;40;441;7;38;0,13;88,20;40,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
219;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;87;111;1233;0;102;0,00;14,17;27,03;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
220;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;13;53;505;3;51;0,05;38,85;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
221;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,100;Q4;5;37;44;697;3;42;0,07;18,84;26,32;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
222;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;0;37;0;1;36;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
223;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;152;500;1740;2;494;0,01;11,45;51,24;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
224;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;90;322;289;2;312;0,01;3,21;32,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
225;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;21;80;870;1;78;0,00;41,43;47,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
226;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;175;534;959;11;532;0,01;5,48;56,41;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
227;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;37;57;607;1;57;0,03;16,41;71,88;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
228;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,100;Q4;8;0;125;0;10;125;0,11;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
229;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;48;57;1510;1;55;0,02;31,46;40,54;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
230;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;215;580;935;5;572;0,01;4,35;34,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
231;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";;-;2;11;0;264;0;0;0,00;24,00;54,55;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
232;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";;-;6;33;0;598;0;0;0,00;18,12;82,35;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language";"Social Sciences"
233;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;16;0;863;0;0;0,00;53,94;30,00;0;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
234;21100242217;"Archeologia Polski";journal;"00038180";;-;4;9;0;404;0;0;0,00;44,89;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
235;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;38;206;7;37;0,17;15,85;48,48;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
236;21100219925;"Bylye Gody";journal;"20739745";;-;18;48;0;531;0;0;0,00;11,06;52,38;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
237;21100223327;"Calitatea Vietii";journal;"10180389";;-;7;15;0;405;0;0;0,00;27,00;69,23;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science); Life-span and Life-course Studies; Sociology and Political Science";"Social Sciences"
238;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";;-;7;31;0;1721;0;0;0,00;55,52;25,00;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
239;21100210921;"Central European Journal of Public Policy";journal;"18024866";;-;12;8;0;371;0;0;0,00;46,38;30,00;0;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
240;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";;-;4;16;0;730;0;0;0,00;45,63;33,33;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
241;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;64;296;0;62;0,00;21,14;64,29;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
242;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";;-;7;19;0;2682;0;0;0,00;141,16;52,17;6;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law";"Social Sciences"
243;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;81;594;95;74;0,81;42,43;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
244;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";;-;14;116;0;2426;0;0;0,00;20,91;59,07;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology; Health (social science); Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
245;21100258806;"Ephemeris Napocensis";journal;"12205249";;-;4;14;0;1075;0;0;0,00;76,79;16,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
246;21101039065;"Ethics in Progress";journal;"20849257";;-;5;8;24;124;0;16;0,00;15,50;50,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
247;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;8;0;165;0;0;0,00;20,63;83,33;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
248;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";;-;18;16;0;413;0;0;0,00;25,81;28,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science; Earth-Surface Processes; Geography, Planning and Development; Geology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
249;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;36;0;644;0;0;0,00;17,89;0,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
250;21100239260;"Graeco-Latina Brunensia";journal;"18037402";;-;6;26;0;674;0;0;0,00;25,92;64,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
251;21100218040;"Human Geographies";journal;"18436587, 20672284";;-;16;19;0;487;0;0;0,00;25,63;39,47;5;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development";"Social Sciences"
252;21100218134;"Jezyk Polski";journal;"00216941";;-;6;32;0;511;0;0;0,00;15,97;75,76;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language";"Social Sciences"
253;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";;-;12;29;0;684;0;0;0,00;23,59;42,11;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
254;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;11;0;366;0;0;0,00;33,27;53,85;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
255;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;22;38;403;16;37;0,55;18,32;60,00;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
256;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";;-;3;12;0;306;0;0;0,00;25,50;36,36;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
257;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";;-;4;13;0;531;0;0;0,00;40,85;25,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations";"Social Sciences"
258;21100241756;"Lud";journal;"00761435";;-;3;17;0;449;0;0;0,00;26,41;62,50;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology; Cultural Studies";"Social Sciences"
259;21100218075;"Microwave Review";journal;"14505835";;-;7;11;0;165;0;0;0,00;15,00;25,93;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
260;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;17;57;615;25;52;0,51;36,18;27,78;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
261;5800170451;"Politologija";journal;"13921681, 24246034";;-;5;18;0;821;0;0;0,00;45,61;45,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
262;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;44;178;497;7;178;0,06;11,30;80,39;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
263;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";;-;15;34;0;802;0;0;0,00;23,59;54,39;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous)";"Psychology"
264;21100239603;"Public Reason";journal;"20657285, 20658958";;-;6;18;0;485;0;0;0,00;26,94;14,29;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
265;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;93;319;0;17;319;0,06;0,00;38,73;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
266;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";;-;15;23;0;667;0;0;0,00;29,00;52,08;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
267;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";;-;11;29;0;808;0;0;0,00;27,86;50,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language";"Social Sciences"
268;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;17;11;662;1;11;0,09;38,94;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
269;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;16;14;458;1;14;0,07;28,63;53,57;4;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
270;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;99;82;209;0;82;0,00;2,11;28,57;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
271;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;29;84;6;29;0,16;8,40;15,38;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
272;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;25;47;753;6;44;0,13;30,12;0,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
