Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
197;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,205;Q3;15;45;42;1674;29;42;0,69;37,20;43,82;2;12;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
198;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,205;Q3;22;33;102;1223;86;89;0,75;37,06;53,70;2;13;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
199;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,205;Q3;12;76;137;2504;33;132;0,25;32,95;70,59;0;20;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
200;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;-;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
201;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,199;Q3;12;13;40;645;25;40;0,80;49,62;50,00;0;5;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
202;21100833036;"Texto Livre";journal;"19833652";0,198;Q3;8;37;87;833;12;81;0,14;22,51;52,31;0;5;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
203;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,197;Q3;11;32;46;1581;11;41;0,24;49,41;37,50;0;8;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
204;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,196;Q3;15;19;52;908;21;47;0,32;47,79;50,00;0;3;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
205;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,196;Q3;15;70;270;1565;66;246;0,18;22,36;62,50;0;22;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
206;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,195;Q3;12;86;87;2990;35;81;0,40;34,77;83,27;0;31;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Occupational Therapy (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
207;21100264880;"Orbis Scholae";journal;"18024637";0,195;Q3;11;21;73;833;16;61;0,10;39,67;63,04;0;7;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q3)";"Social Sciences"
208;20000195050;"Paideia";journal;"0103863X, 19824327";0,195;Q3;21;40;133;1310;85;133;0,39;32,75;69,64;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
209;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,194;Q3;8;15;15;617;11;15;0,73;41,13;65,71;0;3;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
210;11700154706;"Pedagogika";journal;"13920340";0,193;Q3;9;58;195;2148;44;187;0,22;37,03;68,81;2;14;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
211;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,192;Q3;15;143;334;6852;133;333;0,40;47,92;49,50;4;33;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
212;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,191;-;15;52;182;1988;105;174;0,51;38,23;67,24;1;10;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
213;21100856604;"Revista Electronica Educare";journal;"14094258";0,189;Q3;12;60;129;1777;43;129;0,33;29,62;59,86;0;21;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
214;21100217604;"Siglo Cero";journal;"02101696";0,189;Q3;12;22;67;781;24;57;0,39;35,50;66,67;5;6;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
215;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,188;Q3;11;23;29;822;17;27;0,59;35,74;57,58;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
216;20000195095;"Meta: Avaliacao";journal;"21752753";0,187;Q3;7;31;84;1202;9;84;0,11;38,77;47,62;1;5;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q3)";"Social Sciences"
217;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q3;7;74;236;901;73;231;0,35;12,18;81,32;0;4;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
218;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,183;Q4;22;49;191;2835;91;187;0,43;57,86;55,24;0;9;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
219;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,183;Q4;33;72;227;2544;154;227;0,54;35,33;23,36;0;6;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
220;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,182;Q4;7;66;50;3461;19;46;0,38;52,44;52,73;0;28;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
221;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,182;Q4;8;24;35;1050;16;32;0,42;43,75;51,61;1;10;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q4)";"Social Sciences"
222;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,181;Q4;10;14;26;511;18;24;0,28;36,50;55,26;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
223;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q4;9;12;17;617;4;17;0,24;51,42;57,14;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
224;21451;"Journal of Interactive Online Learning";journal;"15414914";0,180;Q4;40;0;18;0;16;18;0,42;0,00;0,00;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
225;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,179;Q4;16;43;155;1243;61;155;0,36;28,91;27,20;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
226;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q4;22;2;21;57;11;19;0,53;28,50;0,00;0;1;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
227;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,178;Q4;12;20;46;804;22;40;0,39;40,20;80,56;4;8;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
228;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,178;Q4;9;30;33;1451;12;31;0,36;48,37;57,45;1;4;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
229;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,178;Q4;33;31;110;1077;43;110;0,27;34,74;59,42;0;19;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
230;21100228079;"Analise Psicologica";journal;"08708231";0,176;Q4;13;39;108;1755;39;108;0,36;45,00;74,42;0;10;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
231;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,176;Q4;7;32;68;1684;22;58;0,32;52,63;54,41;0;5;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q4)";"Social Sciences"
232;145256;"Australian Educational Computing";journal;"08169020";0,174;Q4;16;8;19;246;15;18;0,55;30,75;77,78;0;3;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
233;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,174;Q4;11;20;19;920;8;19;0,42;46,00;60,00;1;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
234;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,174;Q4;14;57;52;1854;52;47;0,92;32,53;43,54;4;40;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q4)";"Social Sciences"
235;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,173;Q4;27;22;94;769;45;88;0,35;34,95;57,58;0;9;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
236;19600157018;"Journal of Research Practice";journal;"1712851X";0,172;Q4;29;0;22;0;15;22;0,62;0,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
237;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,172;Q4;13;27;83;1053;52;83;0,55;39,00;43,08;0;10;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
238;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,171;Q4;12;15;45;349;17;38;0,30;23,27;54,29;0;1;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
239;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,169;Q4;14;74;200;2372;65;200;0,29;32,05;39,06;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
240;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,168;Q4;15;3;86;66;35;76;0,35;22,00;30,77;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
241;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,168;Q4;36;22;519;1223;273;518;0,33;55,59;48,08;1;10;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
242;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q4;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
243;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,167;-;7;23;3;1293;3;3;0,00;56,22;63,89;0;2;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); E-learning (Q4)";"Social Sciences"
244;21100831441;"TEM Journal";journal;"22178309, 22178333";0,167;Q4;22;206;239;3970;199;239;0,83;19,27;45,67;0;55;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
245;21100898825;"Aloma";journal;"23399694, 11383194";0,166;Q4;8;16;11;564;7;10;0,64;35,25;53,85;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
246;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,166;Q4;17;30;34;1159;25;33;0,74;38,63;52,24;0;8;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
247;21100451311;"TECHNE";journal;"22390243";0,165;Q4;13;74;272;956;99;255;0,34;12,92;40,32;1;28;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
248;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,165;Q4;8;15;52;602;11;52;0,07;40,13;74,42;0;6;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
249;21100900271;"Higher Learning Research Communications";journal;"21576254";0,164;Q4;9;11;10;416;3;8;0,30;37,82;56,00;1;2;United States;Northern America;"Walden University";"2018-2023";"Education (Q4)";"Social Sciences"
250;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,159;Q4;5;16;48;513;12;48;0,25;32,06;66,67;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
251;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,157;Q4;25;0;2;0;1;2;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
252;21100894767;"INFORMS Transactions on Education";journal;"15320545";0,157;Q4;7;17;15;339;10;14;0,67;19,94;42,86;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2018-2023";"Education (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
253;21100937443;"International Journal of Language Testing";journal;"24765880";0,157;Q4;8;3;21;181;9;21;0,36;60,33;60,00;0;1;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
254;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,157;Q4;11;35;95;1906;27;94;0,29;54,46;52,24;0;15;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
255;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,157;Q4;7;31;32;1356;16;28;0,50;43,74;72,06;0;7;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q4)";"Social Sciences"
256;19400158636;"Sociologija i Prostor";journal;"18465226";0,157;Q4;11;13;52;369;14;46;0,21;28,38;61,54;0;4;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
257;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,156;Q4;11;25;84;1061;33;84;0,38;42,44;25,00;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
258;21100814517;"Space and Culture, India";journal;"20528396";0,156;Q4;15;73;90;2498;63;78;0,84;34,22;68,69;0;40;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
259;21100920046;"LUMAT";journal;"23237112";0,155;Q4;8;24;26;771;8;26;0,35;32,13;62,22;0;3;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q4)";"Social Sciences"
260;21100913652;"IAFOR Journal of Education";journal;"21870594";0,154;Q4;11;11;17;418;10;17;0,59;38,00;19,05;0;3;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
261;21100901213;"Waikato Journal of Education";journal;"23820373";0,154;Q4;6;13;19;530;3;17;0,16;40,77;65,00;0;3;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
262;21100463861;"HSE Social and Education History";journal;"20143567";0,153;Q4;8;21;39;860;14;37;0,26;40,95;65,63;0;10;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
263;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,152;Q4;15;43;58;167;24;49;0,25;3,88;35,71;0;20;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
264;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,151;Q4;5;8;27;210;7;25;0,18;26,25;90,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
265;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,149;Q4;10;9;46;330;17;46;0,48;36,67;80,95;0;1;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
266;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,149;Q4;5;63;187;2086;17;175;0,05;33,11;51,16;0;11;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
267;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,148;Q4;5;29;25;1379;9;25;0,36;47,55;53,23;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Education (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
268;5800207558;"International Journal of English Studies";journal;"15787044";0,147;Q4;15;14;33;591;26;33;0,65;42,21;62,50;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
269;20000195049;"Magis";journal;"20271174, 20271182";0,144;Q4;14;26;65;1243;26;62;0,44;47,81;55,71;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
270;21100899302;"Qualitative Research in Education";journal;"20146418";0,144;Q4;7;13;12;665;8;12;0,67;51,15;52,00;2;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
271;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,143;Q4;20;4;10;50;26;10;3,43;12,50;50,00;0;1;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
272;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,142;-;11;21;81;934;17;80;0,20;44,48;90,00;1;6;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
273;19700169822;"Ikala";journal;"01233432";0,142;Q4;12;35;80;1536;25;77;0,37;43,89;71,43;1;5;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
274;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,142;Q4;4;11;27;470;5;13;0,19;42,73;57,89;0;4;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
275;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,141;Q4;9;11;13;484;11;12;0,85;44,00;50,00;3;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
276;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,140;Q4;5;23;36;513;26;35;0,72;22,30;28,00;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
277;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,140;Q4;20;0;35;0;14;30;0,00;0,00;0,00;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
278;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,139;Q4;7;12;67;572;28;60;0,65;47,67;76,19;0;5;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
279;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,139;Q4;9;63;58;2172;5;55;0,09;34,48;53,73;0;20;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
280;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,138;Q4;13;21;65;822;21;56;0,29;39,14;70,37;3;7;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
281;21100899640;"Educational Research for Social Change";journal;"22214070";0,137;Q4;8;14;25;462;13;21;0,52;33,00;66,67;0;5;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
282;21100898103;"RAUSP Management Journal";journal;"25310488";0,137;Q4;16;38;20;1942;6;18;0,30;51,11;38,37;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
283;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,135;Q4;20;23;107;406;39;97;0,19;17,65;26,67;0;8;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
284;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,130;Q4;3;12;35;218;3;33;0,08;18,17;80,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
285;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,127;Q4;11;9;43;201;13;42;0,34;22,33;26,67;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
286;21100857775;"PNA";journal;"18873987";0,127;Q4;6;12;20;381;3;20;0,15;31,75;50,00;0;1;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
287;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,126;Q4;6;12;8;499;2;8;0,25;41,58;40,91;0;8;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
288;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,126;Q4;47;0;1233;0;279;1232;0,23;0,00;0,00;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q4); E-learning (Q4)";"Social Sciences"
289;5800156831;"RLA";journal;"0033698X";0,125;Q4;17;17;47;528;17;41;0,25;31,06;56,00;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
290;21100842802;"Bulletin of Educational Research";journal;"10288708";0,124;Q4;3;12;26;619;2;26;0,08;51,58;28,57;0;5;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
291;13411;"Current Issues in Education";journal;"1099839X";0,124;Q4;20;0;18;0;8;18;0,67;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"2000-2006, 2008-2017";"Education (Q4)";"Social Sciences"
292;21100223785;"Pythagoras";journal;"22237895, 10122346";0,123;Q4;12;18;49;505;18;49;0,38;28,06;60,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
