Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;23597;"Feminist Studies";journal;"00463663";0,173;Q3;46;25;57;1752;22;57;0,35;70,08;92,86;1;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
157;25366;"South Asia Research";journal;"17413141, 02627280";0,172;Q3;20;9;30;0;2;26;0,00;0,00;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
158;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,169;Q3;21;12;36;1229;6;36;0,13;102,42;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Geography, Planning and Development (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
159;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,168;Q3;42;23;59;1128;19;59;0,26;49,04;42,86;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
160;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,166;Q3;26;170;398;2533;66;395;0,17;14,90;29,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
161;65763;"Homme";journal;"04394216, 19538103";0,166;Q3;17;23;65;1030;6;65;0,14;44,78;36,36;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
162;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,166;Q3;49;11;52;541;12;52;0,24;49,18;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
163;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,165;Q3;55;31;90;841;16;80;0,16;27,13;85,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
164;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,165;-;15;53;105;832;21;105;0,16;15,70;18,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
165;27456;"Peace Review";journal;"14699982, 10402659";0,163;-;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
166;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,161;Q3;29;17;29;2064;6;29;0,19;121,41;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
167;58702;"Journal of Information Recording";journal;"10256008";0,160;Q3;11;0;179;0;48;179;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-1998, 2000";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
168;145544;"Journal of Semantics";journal;"01675133, 14774593";0,159;Q3;48;9;35;0;6;35;0,08;0,00;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
169;5600155048;"Space and Culture";journal;"12063312";0,154;Q4;47;19;29;573;5;28;0,17;30,16;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
170;14691;"Environment and History";journal;"09673407, 17527023";0,148;Q4;32;18;43;621;12;43;0,37;34,50;6,67;4;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
171;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,138;Q4;22;11;41;277;4;35;0,04;25,18;58,33;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
172;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,136;Q4;54;27;81;753;20;81;0,14;27,89;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
173;18901;"Journal of Transport History";journal;"00225266, 17593999";0,133;Q4;20;9;28;665;5;28;0,10;73,89;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Geography, Planning and Development (Q3); Transportation (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
174;5600152903;"Labor Studies Journal";journal;"0160449X";0,132;Q4;27;26;52;551;7;51;0,14;21,19;15,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
175;25608;"Great Plains Quarterly";journal;"02757664";0,131;Q4;11;14;39;625;2;39;0,04;44,64;42,86;0;0;United States;Northern America;"Center for Great Plains Studies";"1983-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
176;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,131;Q4;34;22;99;198;5;97;0,02;9,00;13,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
177;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,128;Q4;19;16;70;687;12;69;0,14;42,94;22,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
178;5700153725;"Representations";journal;"07346018, 1533855X";0,126;Q4;39;21;61;1617;12;56;0,28;77,00;33,33;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;300147008;"European Journal of Cultural Studies";journal;"13675494";0,125;Q4;56;20;22;757;12;21;0,55;37,85;63,64;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
180;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,121;Q4;25;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
181;22763;"Journal of the American Oriental Society";journal;"00030279";0,121;Q4;21;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
182;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,121;Q4;19;15;43;287;2;40;0,07;19,13;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
183;22455;"Urban History";journal;"09639268, 14698706";0,116;Q4;26;18;54;15;5;54;0,13;0,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
184;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,115;Q4;27;16;65;533;5;62;0,10;33,31;20,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
185;22227;"Osiris";journal;"19338287, 03697827";0,115;Q4;33;4;11;0;2;11;0,18;0,00;100,00;0;0;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
186;25804;"Studies in Latin American Popular Culture";journal;"07309139";0,115;Q4;7;8;46;205;2;46;0,04;25,63;28,57;0;0;United States;Northern America;"College of Humanities, Department  of Spanish and Portuguese, University of Arizona";"1996-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
187;18754;"German Studies Review";journal;"01497952";0,114;Q4;16;16;49;998;2;49;0,06;62,38;18,75;1;0;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
188;4600151402;"Volta Review";journal;"00428639";0,113;Q4;32;30;47;833;10;47;0,22;27,77;30,00;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
189;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,112;Q4;26;23;69;1099;4;69;0,06;47,78;91,67;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
190;26270;"Journal of American Studies";journal;"14695154, 00218758";0,112;Q4;20;20;59;1211;8;57;0,08;60,55;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,111;Q4;30;34;84;712;10;84;0,10;20,94;45,95;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
192;24934;"Colonial Latin American Review";journal;"10609164";0,110;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
193;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,106;Q4;29;11;35;0;3;35;0,04;0,00;22,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
194;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,106;Q4;29;40;131;1017;5;131;0,01;25,43;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
195;25966;"Smithsonian";journal;"00377333";0,104;Q4;9;0;316;0;14;316;0,04;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
196;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,104;Q4;7;60;175;839;12;175;0,08;13,98;42,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
197;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,103;Q4;15;16;6;97;0;6;0,00;6,06;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
198;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,103;Q4;25;15;48;1104;5;48;0,12;73,60;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
199;25985;"Diogenes";journal;"14677695, 03921921";0,103;Q4;21;42;131;718;2;122;0,01;17,10;26,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
200;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,103;Q4;49;16;54;530;6;54;0,06;33,13;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
201;24268;"Korean Studies";journal;"0145840X, 15291529";0,103;-;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
202;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;17;81;318;5;9;0,10;18,71;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;39166;"Local Population Studies";journal;"01432974";0,102;Q4;11;6;27;339;4;27;0,22;56,50;40,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
204;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
205;17658;"American Imago";journal;"10857931, 0065860X";0,101;Q4;17;3;15;124;2;15;0,17;41,33;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
206;6500153105;"Greece and Rome";journal;"00173835";0,101;Q4;25;10;36;568;4;34;0,13;56,80;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
207;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;2;23;314;0;23;0,00;157,00;0,00;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
208;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;23;67;227;5;28;0,13;9,87;100,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
209;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;0;39;0;0;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
210;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,101;Q4;25;6;28;189;0;28;0,00;31,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
211;30554;"Landscape Architecture";journal;"00238031";0,101;Q4;5;2;14;63;0;14;0,00;31,50;50,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
212;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;10;30;730;0;30;0,00;73,00;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
213;28648;"Studies in Bibliography";journal;"00817600";0,101;Q4;12;14;24;586;2;24;0,07;41,86;21,43;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
214;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,101;-;29;0;60;0;1;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
215;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,100;Q4;24;11;36;1208;3;36;0,09;109,82;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
216;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,100;-;32;53;92;1083;2;92;0,03;20,43;17,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
217;83082;"Historia Agraria";journal;"11391472";0,100;Q4;20;14;39;207;1;39;0,04;14,79;22,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
218;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,100;Q4;9;0;37;0;0;36;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
219;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;52;493;1;44;0,02;18,96;41,18;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
220;20196;"Journal of European Studies";journal;"00472441, 17402379";0,100;Q4;14;21;60;1048;3;58;0,07;49,90;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
221;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,100;Q4;23;10;38;643;3;38;0,04;64,30;36,36;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
222;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,100;Q4;21;12;54;510;3;54;0,05;42,50;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
223;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;34;74;0;0;74;0,00;0,00;43,48;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
224;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;26;96;670;0;96;0,00;25,77;36,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
225;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;28;65;827;1;65;0,02;29,54;44,83;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;22;45;339;1;45;0,03;15,41;38,46;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
227;42008;"Anthropologica";journal;"00035459";;-;22;1;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
228;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;11;16;948;0;15;0,00;86,18;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
229;51549;"Berytus Archaeological Studies";journal;"00676195";;-;4;7;0;226;0;0;0,00;32,29;45,45;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology; Arts and Humanities (miscellaneous); Geography, Planning and Development";"Arts and Humanities; Social Sciences"
230;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";;-;6;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous); Library and Information Sciences";"Arts and Humanities; Social Sciences"
231;16300154756;"Caravelle";journal;"11476753";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
232;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;12;38;296;14;33;0,70;24,67;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
233;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;18;34;795;19;30;0,22;44,17;70,59;6;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
234;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";;-;10;4;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
235;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;57;1102;9;56;0,21;50,09;17,86;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
236;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";;-;9;4;0;0;0;0;0,00;0,00;100,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
237;15158;"Inner Asia";journal;"22105018, 14648172";;-;21;14;0;554;0;0;0,00;39,57;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology; Arts and Humanities (miscellaneous); Development; Geography, Planning and Development";"Arts and Humanities; Social Sciences"
238;5700161890;"International Feminist Journal of Politics";journal;"14616742";;-;57;27;0;881;0;0;0,00;32,63;90,48;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous); Gender Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
239;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;5;16;63;2;16;0,00;12,60;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
