Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;16200154747;"Journal of Juristic Papyrology";journal;"00754277";;-;10;6;32;160;5;31;0,10;26,67;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology; Archeology (arts and humanities); Law";"Arts and Humanities; Social Sciences"
173;21101140335;"Litteraria Copernicana";journal;"1899315X, 23921617";;-;2;53;155;1177;9;131;0,07;22,21;56,82;0;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2023";"Cultural Studies";"Social Sciences"
174;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";;-;1;15;49;412;5;49;0,10;27,47;76,47;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology";"Social Sciences"
175;28908;"Meander";journal;"00256285";;-;1;17;43;328;1;27;0,03;19,29;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
176;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";;-;4;17;128;889;32;125;0,24;52,29;33,33;0;2;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
177;21101125582;"Problemy Prawa Prywatnego Miedzynarodowego";journal;"23539852, 18967604";;-;2;13;57;491;13;56;0,29;37,77;53,33;0;6;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Law";"Social Sciences"
178;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;18;82;669;1;82;0,00;37,17;26,32;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
179;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;160;545;4080;28;527;0,04;25,50;65,03;0;7;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
180;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
181;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;20;67;405;14;63;0,24;20,25;37,50;0;14;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
182;21101123270;"Swiatowit";journal;"0082044X, 26576031";;-;2;21;41;968;7;39;0,14;46,10;31,25;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
183;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;18;49;604;1;43;0,00;33,56;41,18;0;3;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
184;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;35;86;1226;6;82;0,04;35,03;73,53;0;5;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
