Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;4700152417;"Ornitologia Neotropical";journal;"10754377";0,340;Q3;26;63;253;1982;121;252;0,43;31,46;29,34;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
170;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q3;46;454;1084;9908;535;1084;0,38;21,82;38,08;7;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
171;24685;"Australian Zoologist";journal;"00672238";0,333;Q3;34;9;115;346;36;111;0,18;38,44;29,41;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
172;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,333;Q3;43;33;36;876;34;34;0,28;26,55;32,26;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
173;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,331;Q3;28;28;109;659;57;106;0,46;23,54;30,00;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
174;21967;"Fish Pathology";journal;"18817335, 0388788X";0,328;Q3;46;30;97;653;62;97;0,48;21,77;22,12;7;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
175;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,328;Q3;43;22;81;1065;153;73;1,63;48,41;37,74;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
176;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,328;Q3;58;181;570;4230;298;570;0,45;23,37;26,77;16;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
177;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,327;Q3;28;10;43;526;28;43;0,58;52,60;25,00;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
178;21402;"Crustaceana";journal;"15685403, 0011216X";0,326;Q3;41;127;373;3169;203;370;0,49;24,95;29,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
179;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,325;Q3;53;121;288;2865;202;286;0,57;23,68;43,00;9;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
180;40719;"Tropical Grasslands";journal;"00494763";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
181;22038;"Journal of Raptor Research";journal;"08921016";0,320;Q3;39;59;174;1851;74;147;0,38;31,37;22,41;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
182;22654;"Ringing and Migration";journal;"03078698, 21598355";0,319;Q3;21;23;46;875;30;46;0,64;38,04;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
183;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,318;Q3;27;319;991;5147;150;991;0,15;16,13;18,12;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
184;21100826272;"European Zoological Journal";journal;"24750263";0,308;Q3;45;46;136;1867;120;134;0,87;40,59;44,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
185;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q3;39;66;169;1665;101;168;0,69;25,23;34,15;10;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
186;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,300;Q3;37;49;108;1122;59;96;0,44;22,90;35,11;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
187;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,299;Q3;32;40;126;1280;67;126;0,55;32,00;30,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
188;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,299;Q3;34;50;189;1173;102;189;0,42;23,46;24,39;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
189;21100205754;"Ornithological Science";journal;"13470558";0,292;Q3;22;22;33;540;24;33;0,36;24,55;19,51;2;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
190;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,289;Q3;50;204;490;6003;356;481;0,64;29,43;36,57;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
191;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,289;Q3;59;20;83;943;73;77;0,68;47,15;25,37;2;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
192;22653;"Mammalia";journal;"18641547, 00251461";0,288;Q3;42;54;132;2199;75;130;0,51;40,72;27,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
193;54988;"South African Journal of Animal Sciences";journal;"03751589";0,288;Q3;40;107;125;2134;61;125;0,49;19,94;23,03;1;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
194;5000154002;"Gayana";journal;"0717652X, 07176538";0,287;Q3;20;25;107;722;54;106;0,29;28,88;27,14;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
195;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,283;Q3;24;49;45;1485;37;44;0,82;30,31;23,64;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
196;23905;"Senckenbergiana Biologica";journal;"00372102";0,283;Q3;14;0;58;0;26;57;0,49;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
197;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";0,280;Q3;12;0;11;0;5;11;0,10;0,00;0,00;0;0;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
198;79866;"Livestock Research for Rural Development";journal;"01213784";0,278;Q3;38;227;615;5178;229;615;0,35;22,81;17,82;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
199;22106;"Notornis";journal;"00294470";0,277;Q3;25;36;139;857;57;114;0,27;23,81;15,38;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
200;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,275;Q3;29;8;57;247;25;54;0,44;30,88;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
201;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,274;Q3;15;32;57;1080;33;57;0,50;33,75;23,53;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
202;22134;"Ornis Svecica";journal;"20032633, 11026812";0,273;Q3;16;21;56;536;22;54;0,41;25,52;14,29;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
203;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,272;Q3;21;16;35;548;17;35;0,50;34,25;28,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
204;21992;"Herpetological Review";journal;"0018084X";0,272;Q3;35;75;247;1385;112;231;0,50;18,47;30,11;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
205;20375;"Russian Journal of Nematology";journal;"08696918";0,269;Q3;25;16;54;412;23;54;0,39;25,75;36,00;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
206;19600162205;"Herpetology Notes";journal;"20715773";0,266;Q3;21;45;9;897;8;9;0,89;19,93;25,00;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
207;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,265;Q3;22;30;99;1023;28;87;0,29;34,10;15,69;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
208;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,262;Q3;30;21;76;608;34;75;0,37;28,95;47,62;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
209;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,261;Q3;35;26;49;1516;53;49;0,85;58,31;46,94;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
210;12065;"Cybium";journal;"21010315, 03990974";0,260;Q3;34;45;362;1234;134;360;0,33;27,42;20,34;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
211;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,259;Q3;52;47;258;1706;144;252;0,56;36,30;22,88;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
212;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,251;-;21;26;78;564;28;75;0,38;21,69;32,65;1;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
213;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,248;Q3;27;36;103;1343;43;103;0,40;37,31;39,71;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
214;73382;"Landbauforschung";journal;"04586859, 27008711";0,245;Q3;24;31;85;1401;49;85;0,56;45,19;22,97;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
215;35622;"Belgian Journal of Zoology";journal;"07776276";0,244;Q3;34;20;90;762;47;85;0,50;38,10;32,39;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
216;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,244;Q3;37;22;77;622;39;77;0,43;28,27;29,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
217;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,243;Q3;41;66;172;1905;90;159;0,52;28,86;43,28;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;18839;"Productions Animales";journal;"11525428, 09900632";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
219;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,239;Q3;32;48;48;1976;21;45;0,44;41,17;48,13;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
220;18508;"Cytologia";journal;"00114545";0,239;Q3;30;62;193;1614;69;193;0,34;26,03;37,13;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
221;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,238;Q3;36;26;63;784;28;61;0,26;30,15;7,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
222;21943;"Folia Zoologica";journal;"01397893";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
223;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,233;Q3;19;20;25;815;16;25;0,64;40,75;16,28;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
224;24587;"Zoology in the Middle East";journal;"09397140";0,233;Q3;26;59;170;839;37;170;0,22;14,22;14,07;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
225;23923;"Acta Theriologica Sinica";journal;"10001050";0,231;Q3;25;61;193;2333;83;193;0,33;38,25;32,04;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
226;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,231;Q3;41;23;83;1027;47;83;0,30;44,65;47,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;24764;"California Fish and Game";journal;"00081078";0,229;Q3;21;18;54;332;17;54;0,20;18,44;33,33;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
228;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,229;Q3;38;38;136;869;81;136;0,48;22,87;14,38;4;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
229;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,229;-;29;19;61;921;32;55;0,57;48,47;29,41;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
230;20958;"Alauda";journal;"00024619";0,228;Q3;16;27;121;752;24;112;0,19;27,85;8,51;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
231;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,228;Q3;39;16;53;642;33;53;0,67;40,13;30,00;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
232;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,227;Q3;23;41;129;1192;57;129;0,52;29,07;30,43;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
233;145503;"Agrociencia";journal;"14053195, 25219766";0,225;Q3;28;80;255;2040;88;255;0,28;25,50;25,29;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
234;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,220;Q3;29;34;13;1112;10;12;0,77;32,71;26,60;0;0;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
235;8000153137;"Zootecnia Tropical";journal;"07987269";0,220;Q3;13;37;136;1011;25;133;0,18;27,32;38,60;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
236;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,217;Q3;50;29;90;687;49;80;0,63;23,69;69,12;13;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
237;18302;"Journal of Swine Health and Production";journal;"1537209X";0,216;Q3;42;50;149;706;40;119;0,25;14,12;28,09;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
238;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,210;Q3;27;38;214;1026;66;193;0,26;27,00;36,11;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
239;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,209;Q3;42;57;38;1054;8;38;0,21;18,49;19,30;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
240;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,208;Q3;24;41;45;1145;37;45;0,82;27,93;56,45;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
241;145363;"Cattle Practice";journal;"09691251";0,207;Q3;14;45;155;683;33;148;0,20;15,18;21,15;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
242;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,206;Q4;30;37;63;902;24;63;0,38;24,38;53,64;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
243;11300153738;"Corella (discontinued)";journal;"01550438";0,206;Q3;10;15;29;334;11;29;0,38;22,27;26,09;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
244;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,206;Q3;11;6;4;298;2;3;0,50;49,67;25,00;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
245;23309;"Pakistan Journal of Zoology";journal;"00309923";0,206;Q4;33;81;195;2040;31;193;0,16;25,19;23,79;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
246;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q4;13;27;72;860;14;72;0,22;31,85;27,14;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
247;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,203;Q4;36;30;121;806;49;121;0,33;26,87;47,44;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
248;37303;"Zuchtungskunde";journal;"00445401";0,201;Q4;16;47;117;981;37;115;0,28;20,87;29,13;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
249;24744;"British Wildlife";journal;"09580956";0,200;Q4;19;66;364;437;15;309;0,04;6,62;25,26;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
250;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,200;Q4;21;49;134;948;26;129;0,19;19,35;22,12;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
251;11700154610;"Salamandra";journal;"00363375";0,196;Q4;22;34;26;740;10;26;0,38;21,76;16,05;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
252;22049;"Limosa (discontinued)";journal;"00243620";0,194;Q4;12;19;57;520;9;57;0,12;27,37;17,24;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
253;11600154147;"Mammal Study";journal;"13486160, 13434152";0,192;Q4;22;31;24;897;8;24;0,33;28,94;16,30;4;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
254;21175;"Natura Croatica";journal;"13300520";0,192;-;23;36;71;1036;21;69;0,22;28,78;37,50;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
255;16000154716;"Archaeofauna";journal;"11326891";0,190;Q4;21;11;10;534;3;10;0,11;48,55;23,81;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
