Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,119;Q4;18;100;219;1493;14;219;0,08;14,93;16,63;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;20769;"Drug Benefit Trends";journal;"10805826";0,118;Q4;11;77;276;656;18;242;0,06;8,52;30,51;0;0;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
169;19471;"WHO Drug Information";journal;"10109609";0,118;Q4;11;52;294;88;10;102;0,06;1,69;55,56;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,117;Q4;24;392;241;4378;30;241;0,12;11,17;37,91;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,117;Q4;38;0;11;0;7;10;0,00;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
172;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,117;Q4;13;188;386;845;19;215;0,06;4,49;37,70;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
173;20024;"Australian Prescriber";journal;"03128008, 18393942";0,116;Q4;40;74;237;366;26;101;0,07;4,95;31,82;4;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
174;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,116;Q4;3;15;19;184;3;15;0,16;12,27;45,45;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
175;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,115;Q4;13;44;188;725;12;188;0,05;16,48;23,24;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,114;Q4;8;6;18;245;5;18;0,17;40,83;45,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,114;Q4;10;52;104;2104;10;102;0,09;40,46;58,52;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,113;Q4;5;52;96;527;2;96;0,02;10,13;53,68;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,113;Q4;9;440;1772;407;14;1161;0,01;0,93;34,25;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;-;43;103;504;2934;35;477;0,08;28,49;55,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21867;"Geneesmiddelenbulletin";journal;"03044629";0,112;Q4;7;70;196;180;5;33;0,03;2,57;16,67;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,112;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
183;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,111;Q4;1;12;65;129;1;57;0,02;10,75;38,89;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
184;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,111;Q4;54;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,111;Q4;24;143;398;980;50;374;0,12;6,85;45,27;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
186;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,110;Q4;18;8;38;172;4;36;0,13;21,50;34,78;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;32;59;498;8;59;0,22;15,56;52,17;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,108;Q4;8;18;18;1118;2;18;0,11;62,11;38,30;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;20628;"Circular Farmaceutica";journal;"00097314";0,106;Q4;3;40;121;322;3;107;0,04;8,05;80,65;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,106;Q4;6;54;156;1008;4;133;0,03;18,67;61,70;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
191;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,105;Q4;3;45;8;520;0;4;0,00;11,56;63,27;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,105;Q4;42;95;300;1386;7;214;0,03;14,59;38,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";0,105;Q4;3;0;15;0;4;15;0,27;0,00;0,00;0;0;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
194;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,103;Q4;42;11;14;457;3;13;0,21;41,55;22,92;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
195;145348;"Trends in Medicine";journal;"15942848";0,103;Q4;5;31;73;1050;1;70;0,01;33,87;33,73;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
196;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,102;Q4;12;123;85;1192;2;84;0,02;9,69;46,41;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
197;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
198;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,102;Q4;14;22;49;558;6;46;0,13;25,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,101;Q4;10;878;1942;741;18;1256;0,01;0,84;28,87;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
200;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,101;Q4;13;79;237;1348;4;232;0,01;17,06;50,00;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
201;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;13;181;180;3;170;0,02;13,85;25,29;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;19012;"MeReC Bulletin";journal;"14655659";0,101;Q4;7;1;24;31;5;23;0,24;31,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
203;19013;"MeReC Extra";journal;"-";0,101;Q4;2;5;18;37;0;18;0,00;7,40;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
204;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;106;238;4;106;0,04;18,31;66,67;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;145000;"Signal";journal;"14719967";0,101;Q4;1;5;29;131;1;16;0,03;26,20;20,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;20164;"Today's Therapeutic Trends";journal;"07412320";0,101;Q4;13;0;14;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Communications Media for Education,Inc";"1983-2004";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
207;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;197;491;143;0;345;0,00;0,73;52,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;40;132;96;3;132;0,00;2,40;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;25;41;259;0;39;0,00;10,36;88,89;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;11800154521;"ICBPE 2006 - Proceedings of the 2006 International Conference on Biomedical and Pharmaceutical Engineering";conference and proceedings;"-";0,100;-;10;0;124;0;8;123;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;11;55;129;1;54;0,03;11,73;45,45;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
212;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;12;40;217;0;40;0,00;18,08;14,29;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,100;Q4;2;34;79;377;1;71;0,02;11,09;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
214;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;51;101;3531;1;52;0,02;69,24;16,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;85;241;1294;104;231;0,50;15,22;34,20;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;624;0;0;0,00;89,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";;-;24;21;0;581;0;0;0,00;27,67;30,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;19487;"Antibiotiques";journal;"12945501";;-;7;43;119;1539;14;106;0,09;35,79;40,96;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
219;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";;-;11;26;0;874;0;0;0,00;33,62;54,95;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";;-;47;48;0;3348;0;0;0,00;69,75;30,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology; Immunology and Allergy; Oncology; Pharmacology (medical); Rheumatology";"Medicine"
221;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";;-;4;20;0;1307;0;0;0,00;65,35;37,78;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology; Pharmacology (medical)";"Medicine"
222;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";;-;21;54;0;1416;0;0;0,00;26,22;41,46;0;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
223;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";;-;34;70;0;2379;0;0;0,00;33,99;31,75;1;0;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";;-;20;30;0;2159;0;0;0,00;71,97;20,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;23;28;2501;21;28;0,75;108,74;29,31;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";;-;22;25;0;3246;0;0;0,00;129,84;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";;-;16;26;0;310;0;0;0,00;11,92;18,46;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";;-;31;53;0;136;0;0;0,00;2,57;29,39;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical); Clinical Biochemistry; Pharmaceutical Science; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;51;125;1299;217;117;1,68;25,47;37,75;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
230;22337;"Hospital Pharmacist";journal;"13527967";;-;13;96;300;387;50;238;0,19;4,03;55,45;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";;-;15;32;0;1041;0;0;0,00;32,53;41,03;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;46;125;1048;27;114;0,15;22,78;25,98;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";;-;2;77;0;221;0;0;0,00;2,87;31,25;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical)";"Medicine"
234;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";;-;58;38;0;1260;0;0;0,00;33,16;42,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
235;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";;-;3;9;0;205;0;0;0,00;22,78;59,09;0;0;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology; Pharmacology (medical)";"Medicine"
236;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;25;76;360;10;67;0,10;14,40;48,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
237;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;35;98;1170;33;98;0,25;33,43;36,44;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
238;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;22;30;2265;26;30;0,87;102,95;20,83;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;28;0;2149;0;0;0,00;76,75;35,29;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
240;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";;-;41;12;0;898;0;0;0,00;74,83;25,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
241;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";;-;50;10;0;656;0;0;0,00;65,60;37,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical); Pulmonary and Respiratory Medicine";"Medicine"
242;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;30;98;715;38;97;0,40;23,83;28,57;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
