Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";;-;5;26;0;525;0;0;0,00;20,19;25,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
173;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;42;78;1031;55;78;0,71;24,55;35,71;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
174;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";;-;7;14;0;434;0;0;0,00;31,00;27,78;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
175;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;25;213;3;25;0,06;26,63;14,29;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
176;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;29;45;1301;39;43;0,87;44,86;23,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
177;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;9;26;175;15;26;0,56;19,44;17,65;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
178;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";;-;7;32;103;623;10;103;0,11;19,47;53,06;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
179;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";;-;12;58;64;1130;51;63;0,80;19,48;22,83;0;1;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous)";"Mathematics"
180;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;71;77;1266;29;77;0,38;17,83;30,53;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
181;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";;-;4;29;30;294;1;30;0,03;10,14;30,00;0;0;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Statistics and Probability";"Computer Science; Mathematics"
