Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;25162;"Global Society";journal;"1469798X, 13600826";0,318;Q2;40;29;80;2098;79;78;1,05;72,34;32,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
178;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,316;Q2;22;14;42;1033;29;40;0,60;73,79;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
179;13931;"Journal of Property Research";journal;"14664453, 09599916";0,314;Q2;39;16;54;584;36;53;0,50;36,50;16,22;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
180;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,311;Q2;36;25;79;1044;56;70;0,58;41,76;44,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
181;16902;"Labour";journal;"11217081, 14679914";0,309;Q2;40;20;76;830;50;75;0,43;41,50;31,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
182;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,308;Q2;30;55;140;1973;86;128;0,45;35,87;52,94;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
183;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,307;Q2;15;15;17;736;10;15;0,59;49,07;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
184;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,304;Q2;38;25;111;1112;75;94;0,32;44,48;66,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
185;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,303;Q2;38;24;64;1126;56;61;0,76;46,92;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
186;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,299;Q2;44;28;91;1507;91;80;1,06;53,82;39,13;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
187;27979;"Round Table";journal;"00358533, 1474029X";0,297;Q2;31;60;151;1043;56;130;0,37;17,38;20,00;4;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
188;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,296;Q2;33;20;58;558;54;58;0,87;27,90;16,28;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
189;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,295;Q2;41;38;85;1583;81;77;0,56;41,66;34,67;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
190;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,293;Q2;14;14;41;700;9;41;0,27;50,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
191;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,286;Q2;39;58;150;5171;45;147;0,18;89,16;28,30;7;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
192;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,285;Q2;43;52;120;2010;62;120;0,54;38,65;27,59;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
193;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,284;Q3;23;36;103;711;52;86;0,49;19,75;28,38;3;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
194;12397;"Polar Record";journal;"00322474, 14753057";0,281;Q3;40;62;133;2233;105;128;0,66;36,02;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
195;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,278;Q3;21;30;70;985;32;70;0,44;32,83;43,90;8;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
196;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,273;Q3;40;17;53;1810;40;48;0,62;106,47;13,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
197;14090;"Development";journal;"10116370, 14617072";0,271;Q3;44;46;238;1229;157;209;0,57;26,72;46,97;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
198;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,270;Q3;17;30;66;545;26;56;0,35;18,17;53,57;3;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
199;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,268;Q3;30;24;66;1839;47;65;0,56;76,63;37,50;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
200;21517;"South East Asia Research";journal;"0967828X";0,265;Q3;27;31;91;1524;62;89;0,77;49,16;42,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
201;19955;"Economic Affairs";journal;"02650665, 14680270";0,261;Q3;23;49;185;1002;68;134;0,35;20,45;13,16;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
202;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,261;Q3;18;22;73;887;35;73;0,47;40,32;41,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
203;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,259;Q3;23;12;40;456;76;40;1,32;38,00;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
204;19700190342;"Australian Planner";journal;"21506841, 07293682";0,258;Q3;28;35;112;1301;53;99;0,36;37,17;45,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
205;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,246;Q3;34;27;60;811;35;54;0,65;30,04;16,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
206;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,241;Q3;30;29;66;1055;42;65;0,71;36,38;19,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
207;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,239;Q3;30;14;42;717;38;42;0,61;51,21;44,44;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
208;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,236;Q3;21;19;60;766;33;48;0,49;40,32;22,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
209;53958;"Agrekon";journal;"03031853, 20780400";0,232;Q3;34;26;84;1022;32;84;0,38;39,31;21,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
210;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,231;Q3;43;74;209;1946;98;195;0,49;26,30;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
211;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,231;Q3;38;34;114;1406;78;111;0,63;41,35;17,50;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
212;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,230;Q3;19;13;42;902;22;36;0,67;69,38;12,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
213;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,228;Q3;36;24;195;1102;75;187;0,29;45,92;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
214;19700174722;"Housing, Care and Support";journal;"14608790";0,227;Q3;14;22;66;570;16;59;0,31;25,91;51,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
215;14724;"Gender and History";journal;"09535233, 14680424";0,226;Q3;36;33;113;2396;45;112;0,30;72,61;84,85;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
216;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,226;Q3;28;32;34;1715;21;31;0,62;53,59;37,78;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
217;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,226;Q3;32;18;57;857;40;52;0,61;47,61;29,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
218;145016;"Defense and Security Analysis";journal;"14751798";0,224;Q3;16;31;81;1077;40;69;0,49;34,74;11,90;8;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
219;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,222;Q3;18;27;63;721;23;60;0,28;26,70;19,05;9;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
220;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;Q3;29;29;92;1334;46;80;0,20;46,00;31,11;3;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
221;28758;"Geography";journal;"00167487";0,218;Q3;30;8;46;182;18;38;0,60;22,75;23,08;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
222;4000148818;"DISP";journal;"02513625, 21668604";0,215;Q3;28;38;95;1285;32;76;0,29;33,82;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
223;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,213;Q3;32;27;59;1180;33;56;0,70;43,70;39,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
224;144618;"Geo-Spatial Information Science";journal;"10095020";0,209;Q3;40;23;100;684;65;96;0,49;29,74;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
225;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,208;Q3;21;12;33;1235;17;33;0,35;102,92;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
226;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,203;Q3;23;16;50;671;33;44;0,84;41,94;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
227;16293;"Journal of Planning and Environment Law";journal;"03074870";0,200;Q3;9;77;172;1319;14;137;0,06;17,13;34,62;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
228;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,196;Q3;24;15;57;619;39;57;0,66;41,27;29,41;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
229;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,194;Q3;29;21;51;2570;33;46;0,41;122,38;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
230;13800154701;"Open House International";journal;"26339838, 01682601";0,187;Q3;17;40;118;1010;34;108;0,35;25,25;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
231;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,182;Q3;27;34;72;1481;35;69;0,39;43,56;32,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
232;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,182;Q3;19;9;24;443;13;23;0,56;49,22;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
233;22455;"Urban History";journal;"09639268, 14698706";0,181;Q3;26;36;93;3031;45;92;0,55;84,19;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
234;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,180;Q3;16;11;37;327;13;37;0,27;29,73;10,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
235;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,178;Q3;21;22;65;967;24;64;0,41;43,95;30,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
236;29241;"Irish Geography";journal;"19394055, 00750778";0,176;Q3;23;11;40;500;23;40;0,43;45,45;43,48;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
237;55037;"Asian Affairs";journal;"00927678, 19401590";0,172;Q3;14;9;19;0;14;19;0,60;0,00;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
238;19600161831;"African Geographical Review";journal;"19376812";0,169;Q3;21;10;31;533;20;30;0,71;53,30;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
239;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,169;Q3;22;28;76;810;34;74;0,46;28,93;32,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
240;144784;"International Journal of Water";journal;"17415322, 14656620";0,167;Q3;19;26;40;905;18;40;0,41;34,81;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
241;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,166;Q3;16;26;66;17;11;59;0,19;0,65;26,09;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
242;24934;"Colonial Latin American Review";journal;"10609164";0,163;Q3;17;23;53;1437;18;43;0,18;62,48;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
243;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,161;Q3;20;30;84;412;20;71;0,25;13,73;35,71;5;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
244;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;Q3;24;18;42;528;23;37;0,27;29,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
245;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,153;Q4;10;11;130;111;9;116;0,12;10,09;25,00;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
246;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,152;Q4;19;18;57;522;18;57;0,28;29,00;16,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
247;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,146;Q4;23;56;101;1449;43;101;0,29;25,88;37,86;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
248;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,142;Q4;27;17;46;643;21;46;0,25;37,82;38,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
249;39166;"Local Population Studies";journal;"01432974";0,139;Q4;11;10;43;457;9;35;0,11;45,70;18,18;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
250;21280;"London Journal";journal;"17496322, 03058034";0,137;Q4;15;15;44;1434;15;40;0,17;95,60;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
251;24735;"American Review of Canadian Studies";journal;"02722011";0,133;Q4;17;30;105;1484;16;93;0,09;49,47;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
252;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,129;Q4;29;30;51;2860;18;50;0,33;95,33;18,75;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
253;15802;"Environmental Law and Management";journal;"10676058";0,126;Q4;9;32;133;457;10;110;0,04;14,28;38,89;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
254;28759;"Geography Review";journal;"09507035";0,123;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
255;21276;"European Review";journal;"10627987, 14740575";0,119;Q4;33;60;155;1666;37;142;0,19;27,77;35,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
256;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,119;Q4;24;12;28;401;8;28;0,20;33,42;24,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
257;27402;"Traffic Engineering and Control";journal;"00410683";0,119;Q4;20;8;214;135;18;170;0,09;16,88;11,76;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
258;18901;"Journal of Transport History";journal;"00225266, 17593999";0,115;Q4;20;17;40;1015;6;30;0,10;59,71;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
259;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,110;Q4;13;15;16;686;2;15;0,13;45,73;29,63;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
260;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";0,108;Q4;5;20;5;868;1;3;0,20;43,40;32,00;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
261;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,105;Q4;8;35;85;405;10;43;0,11;11,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
