Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
293;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,113;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
294;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;67;156;1855;39;156;0,11;27,69;63,64;0;32;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
295;23422;"Fiziologiia cheloveka";journal;"01311646";0,112;Q4;17;0;28;0;8;28;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
296;22198;"Genetika";journal;"00166758";0,112;Q4;22;0;142;0;21;142;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
297;20812;"Immunologiya";journal;"02064952";0,112;Q4;12;0;134;0;43;134;0,24;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
298;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,112;Q4;8;0;45;0;15;42;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,112;Q4;7;66;148;828;27;148;0,16;12,55;66,08;0;10;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
300;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,112;Q2;5;33;149;1390;42;144;0,31;42,12;29,41;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
301;21100817112;"Polytrauma";journal;"18191495, 2541867X";0,110;Q4;5;48;148;636;11;145;0,08;13,25;29,22;0;8;Russian Federation;Eastern Europe;"The Charity Fund of Clinical Center of Miners' Health Protection";"2016-2021";"Engineering (miscellaneous) (Q4)";"Engineering"
302;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,110;Q4;23;0;62;0;7;62;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
303;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";0,108;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering (Q4)";"Engineering"
304;21100853541;"Cardiometry";journal;"23047232";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
305;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,108;Q4;13;129;417;2030;86;417;0,22;15,74;66,13;0;41;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
306;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,108;Q4;6;16;42;330;18;42;0,43;20,63;55,88;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
307;21100886400;"Education and Self Development";journal;"19917740";0,107;Q4;7;41;34;949;6;29;0,18;23,15;70,45;0;14;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Development (Q4); Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
308;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,107;Q4;16;93;288;1527;58;288;0,20;16,42;62,61;0;22;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;13207;"Voprosy Onkologii";journal;"05073758";0,107;Q4;13;106;388;2259;53;388;0,09;21,31;48,77;0;90;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,106;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q4)";"Engineering"
311;21100776457;"Dialog so Vremenem";journal;"20737564";0,106;Q3;4;136;264;3250;9;263;0,04;23,90;49,06;0;9;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
312;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,106;Q4;14;0;50;0;4;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
313;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,106;Q4;7;186;220;0;19;220;0,08;0,00;59,11;0;59;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
314;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,104;Q4;14;0;27;0;6;27;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
315;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,104;Q4;10;0;7;0;1;7;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
316;12951;"Ontogenez";journal;"04751450";0,104;Q4;11;0;30;0;2;30;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
317;26461;"Social Sciences";journal;"01345486, 19382553";0,104;Q4;5;35;109;873;9;109;0,06;24,94;29,41;0;11;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
318;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;Q4;15;97;34;1304;8;34;0,00;13,44;68,48;0;55;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
319;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,103;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
320;21100304266;"Russkaia Literatura";journal;"01316095";0,103;Q3;3;99;242;192;15;234;0,07;1,94;63,04;0;4;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
321;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,102;Q4;8;42;111;1438;20;111;0,18;34,24;73,79;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
322;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,102;Q4;3;0;37;0;0;37;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
323;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,102;Q4;7;45;38;1154;5;38;0,13;25,64;26,57;0;18;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
324;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,102;Q4;19;0;23;0;8;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
325;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,102;Q4;4;25;45;714;9;45;0,20;28,56;76,19;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
326;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,102;Q4;14;0;11;0;1;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,101;Q3;3;21;18;491;1;17;0,06;23,38;80,00;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
328;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,101;Q4;13;0;35;0;0;35;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
329;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,101;Q4;5;35;35;1542;2;35;0,06;44,06;59,83;1;20;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
330;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,101;Q3;4;25;30;823;8;29;0,27;32,92;47,83;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
331;21100902662;"Project Baikal";journal;"23093072, 23074485";0,101;Q3;5;121;106;640;6;83;0,06;5,29;50,00;0;33;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
332;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,101;Q3;2;24;27;432;1;27;0,04;18,00;85,19;0;2;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
333;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;0;33;0;0;33;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
334;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;Q4;5;74;242;2012;24;241;0,09;27,19;64,47;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
335;21100901900;"Black Camera";journal;"15363155, 19474237";0,100;Q4;3;45;51;1108;2;46;0,04;24,62;53,85;0;9;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
336;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;27;57;667;9;56;0,15;24,70;46,43;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
337;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,100;Q4;5;33;49;729;3;49;0,06;22,09;47,62;0;19;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
338;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,100;Q4;4;14;43;297;3;43;0,06;21,21;36,36;1;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
339;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,100;Q4;3;82;313;1090;7;292;0,02;13,29;38,36;0;1;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
340;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,100;Q4;3;96;91;1902;9;91;0,10;19,81;70,19;0;5;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
341;21100778623;"Slovene";journal;"23040785, 23056754";0,100;Q4;5;36;123;995;12;121;0,12;27,64;46,51;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
342;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;34;102;1013;4;101;0,04;29,79;72,41;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
343;21101021170;"Acta Biologica Sibirica";journal;"24121908";;-;5;7;0;187;0;0;0,00;26,71;57,89;0;3;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Insect Science; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
344;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";;-;5;155;292;3178;43;292;0,15;20,50;60,28;0;47;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
345;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";;-;2;34;0;939;0;0;0,00;27,62;75,76;0;0;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language";"Social Sciences"
346;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;81;0;2940;0;0;0,00;36,30;53,68;0;36;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
347;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";;-;4;41;0;930;0;0;0,00;22,68;43,43;0;7;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine; Surgery; Urology";"Medicine"
348;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";;-;5;39;0;1837;0;0;0,00;47,10;59,76;0;9;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
349;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;47;48;1826;14;46;0,29;38,85;39,39;0;17;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
350;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";;-;6;70;0;1561;0;0;0,00;22,30;35,90;0;23;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
351;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";;-;3;19;0;631;0;0;0,00;33,21;23,81;0;3;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
352;21100972429;"Architecture and Engineering";journal;"25000055";;-;8;28;0;461;0;0;0,00;16,46;28,07;0;12;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Mechanics of Materials";"Engineering"
353;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";;-;5;85;0;2266;0;0;0,00;26,66;48,00;0;15;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
354;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";;-;7;121;0;3453;0;0;0,00;28,54;69,06;0;15;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
355;21101105299;"Bulleten' Pocvennogo Instituta Imeni V.V. Dokucaeva";journal;"01361694, 23124202";;-;6;38;0;1176;0;0;0,00;30,95;49,50;0;11;Russian Federation;Eastern Europe;"V.V. Dokuchaev Soil Science Institute";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
356;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";;-;8;40;0;674;0;0;0,00;16,85;26,92;0;1;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
357;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";;-;5;38;0;934;0;0;0,00;24,58;51,39;0;3;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
358;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";;-;7;68;0;1792;0;0;0,00;26,35;77,78;0;5;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"Anthropology; History; History and Philosophy of Science; Linguistics and Language";"Arts and Humanities; Social Sciences"
359;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;55;696;34;55;0,62;27,84;26,76;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
360;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";;-;4;17;0;621;0;0;0,00;36,53;41,67;0;0;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
361;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;31;0;698;0;0;0,00;22,52;56,84;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
362;21101051209;"Chelovek";journal;"02362007";;-;2;16;0;339;0;0;0,00;21,19;27,78;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
363;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";;-;6;41;2;562;0;2;0,00;13,71;35,94;0;0;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
364;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";;-;6;10;0;229;0;0;0,00;22,90;31,58;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
365;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";;-;2;21;0;332;0;0;0,00;15,81;23,53;0;1;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies";"Arts and Humanities"
366;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";;-;4;36;0;894;0;0;0,00;24,83;57,72;0;12;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research; Cell Biology; Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
367;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;88;0;1140;0;0;0,00;12,95;55,00;0;8;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
368;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";;-;7;78;0;2035;0;0;0,00;26,09;66,96;0;46;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Rehabilitation; Surgery";"Medicine"
369;21101044962;"Computational Continuum Mechanics";journal;"19996691";;-;6;39;0;1022;0;0;0,00;26,21;27,03;0;2;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics; Computational Mechanics; Condensed Matter Physics; Mechanical Engineering";"Engineering; Mathematics; Physics and Astronomy"
370;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;46;149;1050;52;132;0,35;22,83;78,67;1;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
371;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;32;0;859;0;0;0,00;26,84;61,84;0;20;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
372;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;40;0;894;0;0;0,00;22,35;72,73;0;3;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
373;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";;-;6;27;0;485;0;0;0,00;17,96;20,00;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Analysis; Applied Mathematics; Computer Science Applications; Control and Optimization; Information Systems; Software";"Computer Science; Mathematics"
374;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;23;0;430;0;0;0,00;18,70;26,32;0;0;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
375;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";;-;7;56;0;996;0;0;0,00;17,79;62,57;0;9;Russian Federation;Eastern Europe;"";"2019-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
376;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;95;330;2744;324;330;1,10;28,88;55,45;0;77;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
377;21101089397;"Ecosystem Transformation";journal;"26190931, 2619094X";;-;4;18;0;563;0;0;0,00;31,28;38,89;0;6;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"Ecology; Environmental Science (miscellaneous); Pollution; Water Science and Technology";"Environmental Science"
378;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";;-;3;55;0;1087;0;0;0,00;19,76;22,01;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology; Surgery";"Medicine"
